﻿Número,Nombre (s),Primer Apellido ,Segundo Apellido ,Número de Control,Cargo ,Funciones ,Dependencia o Entidad ,Área de adscripción ,Dirección del área de trabajo ,Teléfono ,Foto del Servidor Público,Fecha de validación 
14,Ricardo Manuel ,Hernández ,Vazquez ,320473,Analista A,Actividades administrativas,Gerencia del Centro Histórico y Patrimonio Cultural,Departamento de Inventario e Información del Patrimonio,"3 sur 1508, Col. el Carmen",2223094600,https://drive.google.com/file/d/14QjqfwR4HBVMsSqsrVarFmGe94uhSYe1/view?usp=sharing,09/12/2022
15,Josué Jacob,Juárez ,Reyes ,322105,Analista A,"Actividades administrativas, visitas de campo,  levantamientos y reportes fotográficos",Gerencia del Centro Histórico y Patrimonio Cultural,Dirección de Seguimiento y Elaboración de Proyectos,"3 sur 1508, Col. el Carmen",2223094600x6027,https://drive.google.com/file/d/1ieG_jeLhdWoZVyC2ij4Fj0_Q0iJQ5oaS/view?usp=sharing,09/12/2022
16,Josefina,Vega,Macías,100887,Coordinadora,Actividades administrativas y visitas de campo,Gerencia del Centro Histórico y Patrimonio Cultural,Departamento de Imagen Urbana,Calle 3 Sur No. 1508,2223094600x6022,https://drive.google.com/file/d/16p5aV6hk4bVQShOy3kJZQO57R8c73A8M/view?usp=sharing,09/12/2022
17,Jorge,Román,Meléndez,319274,Coordinador,"Actividades administrativas, visitas de campo,  levantamientos y reportes fotográficos",Gerencia del Centro Histórico y Patrimonio Cultural,Departamento de Imagen Urbana,Calle 3 Sur No. 1508,2223094600x6022,https://drive.google.com/file/d/1FQXg8WA_aC9p0p8_eYsdwyxqDFJS7uvj/view?usp=sharing,09/12/2022
18,Carlos,Quiroga,Lucas,323344,Coordinador Especializado,"Actividades Administrativas, visitas de campo y suspenciones de obra",Gerencia del Centro Histórico y Patrimonio Cultural,Departamento de Regulación de la Zona de Monumentos y Áreas Patrimoniales,Calle 3 Sur No. 1508, 222 3094600x6022,0,09/12/2022
19,Emmanuel,Rojas,Castillo,311209,Analista B,"Actividades Administrativas, visitas de campo y suspenciones de obra",Gerencia del Centro Histórico y Patrimonio Cultural,Dirección de Planeación y Proyectos,Calle 3 Sur No. 1508, 222 3094600x5436,https://drive.google.com/file/d/1MWTtAfgmbsngzuuTIhnPtOEKQs-4-_Dx/view?usp=sharing,09/12/2022
20,Israel ,Ramos ,García,225,Verificador (a),Verificación o Inspección con Resultado Positivo,Industrial de Abastos Puebla ,Inspección Sanitaria Externa,"Carr. Federal Puebla-Tlaxcala km 6,5, San Jerónimo Caleras, Puebla",2225730520x101,https://drive.google.com/file/d/1_4EzipAcBxsz6ICIxzMbR7FY1evJL0tm/view?usp=sharing,09/12/2022
21,Dulce Valeria,Del Ángel ,Mena,172,Analista A,"Realizar visitas domiciliarias de inspección, verificación y supervisión del manejo higiénico de los productos cárnicos que se comercializan en el Municipio de Puebla.",Industrial de Abastos Puebla ,Inspección Sanitaria Externa,Carretera Federal Puebla-Tlaxcala K.M. 6.5 Col. San Jerónimo Caleras,2225730520,https://drive.google.com/file/d/1E0dhU1AVApuhjHVuTQmoAk6sVbkmDDTi/view?usp=sharing,09/12/2022
22,Victoria Eunice,Santander,Ramírez,154,Analista A,"Realizar visitas domiciliarias de inspección, verificación y supervisión del manejo higiénico de los productos cárnicos que se comercializan en el Municipio de Puebla.",Industrial de Abastos Puebla ,Inspección Sanitaria Externa,Carretera Federal Puebla-Tlaxcala K.M. 6.5 Col. San Jerónimo Caleras,2225730520,https://drive.google.com/file/d/1aHS07xNjOPSe-0Hmd0sFAFJRqPAT7wrJ/view?usp=sharing,09/12/2022
23,Nancy,Orozco,García,166,Analista A,"Realizar visitas domiciliarias de inspección, verificación y supervisión del manejo higiénico de los productos cárnicos que se comercializan en el Municipio de Puebla.",Industrial de Abastos Puebla ,Inspección Sanitaria Externa,Carretera Federal Puebla-Tlaxcala K.M. 6.5 Col. San Jerónimo Caleras,2225730520,https://drive.google.com/file/d/1a8W41QNv2IaC2c5gISWmBZetn3GFjhHt/view?usp=sharing,09/12/2022
24,Karina Monserrat ,Balderrama ,Correa ,175,Inspector ,"Realizar visitas domiciliarias de inspección, verificación y supervisión del manejo higiénico de los productos cárnicos que se comercializan en el Municipio de Puebla.",Industrial de Abastos Puebla ,Inspección Sanitaria Externa,Carretera Federal Puebla-Tlaxcala K.M. 6.5 Col. San Jerónimo Caleras,2225730520,https://drive.google.com/file/d/1amRfyvz4rmyynZmQ7gDNVC0dwPRkwTEO/view?usp=sharing,09/12/2022
25,Sandra,González,Flores,222,Inspectora Sanitaria Externa,"Inspección sanitaria de todos los establecimientos del Municipio de Puebla en que se comercialicen, procesen  y/o distribuyan productos carnicos para el consumo humano.",Industrial de Abastos Puebla ,Inspección Sanitaria Externa,Carretera Federal Puebla-Tlaxcala K.M. 6.5 Col. San Jerónimo Caleras,2225730520,https://drive.google.com/file/d/1-fWXTx20vYLvaoHhOldJxIpvYYgN_thM/view?usp=sharing,09/12/2022
26,David Jonathan,Morales,Perez,227809,Analista B ,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continua con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y si procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección reporte de actividades realizadas.",Organismo Operador del Servicio de Limpia del Municipio de Puebla ,Departamento de Inspección en Residuos Sólidos Urbanos,Blvd. Capitán Carlos Camacho Espíritu 237 Col. San Baltazar Campeche.,2225739273,0,09/12/2022
27,José Luis  ,Gaytán,Neri,545,Inspector en Residuos Sólidos Urbanos,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continua con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y si procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección reporte de actividades realizadas.",Organismo Operador del Servicio de Limpia del Municipio de Puebla ,Departamento de Inspección en Residuos Sólidos Urbanos,Blvd Capitán Carlos Camacho Espíritu 237 Col. San Baltazar Campeche.,2225739273,https://drive.google.com/file/d/16ORyvUFwzxV2HeF1BhJtpDNWfSjmU8xf/view?usp=sharing,09/12/2022
28,Constantino ,Sanchez,Castañeda,227296,Inspector en Residuos Sólidos Urbanos,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continua con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y si procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección reporte de actividades realizadas.",Organismo Operador del Servicio de Limpia del Municipio de Puebla ,Departamento de Inspección en Residuos Sólidos Urbanos,Blvd Capitán Carlos Camacho Espíritu 237 Col. San Baltazar Campeche.,2225739273,https://drive.google.com/file/d/1XbcTiKFNR2la8Yvtf24ZygXZuAvBtTqo/view?usp=sharing,09/12/2022
29,Agustin Raúl ,Viveros,Perez,477,Inspector en Residuos Sólidos Urbanos,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continua con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y si procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección reporte de actividades realizadas.",Organismo Operador del Servicio de Limpia del Municipio de Puebla ,Departamento de Inspección en Residuos Sólidos Urbanos,Blvd Capitán Carlos Camacho Espíritu 237 Col. San Baltazar Campeche.,2225739273,https://drive.google.com/file/d/1A6liETcKZnvtnBprPQOwZGXsa_z2cZwk/view?usp=sharing,09/12/2022
30,Noelia,Castellanos,Rojas,226953,Analista B,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continua con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y si procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección reporte de actividades realizadas.",Organismo Operador del Servicio de Limpia del Municipio de Puebla ,Departamento de Inspección en Residuos Sólidos Urbanos,Blvd. Capitán Carlos Camacho Espíritu 237 Col. San Baltazar Campeche.,2225739273,0,09/12/2022
31,Jesús Paulino ,Jarquin,Romero,552,Inspector en Residuos Sólidos Urbanos,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continua con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y si procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección reporte de actividades realizadas.",Organismo Operador del Servicio de Limpia del Municipio de Puebla ,Departamento de Inspección en Residuos Sólidos Urbanos,Blvd Capitán Carlos Camacho Espíritu 237 Col. San Baltazar Campeche.,2225739273,https://drive.google.com/file/d/1OweGLsac2RpGeQsSBkvpRxy1bgB5Qod6/view?usp=sharing,09/12/2022
32,Fidel ,Cardoso,López,227991,Analista B,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continua con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y si procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección reporte de actividades realizadas.",Organismo Operador del Servicio de Limpia del Municipio de Puebla ,Departamento de Inspección en Residuos Sólidos Urbanos,Blvd. Capitán Carlos Camacho Espíritu 237 Col. San Baltazar Campeche.,2225739273,0,09/12/2022
33,Jorge Alberto,Ramirez,Martinez,227993,Analista B,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continua con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y si procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección reporte de actividades realizadas.",Organismo Operador del Servicio de Limpia del Municipio de Puebla ,Departamento de Inspección en Residuos Sólidos Urbanos ,Blvd. Capitán Carlos Camacho Espíritu 237 Col. San Baltazar Campeche.,2225739273,0,09/12/2022
34,Enrique ,Sosa,García,522,Analista B ,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continua con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y si procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección reporte de actividades realizadas.",Organismo Operador del Servicio de Limpia del Municipio de Puebla ,Departamento de Inspección en Residuos Sólidos Urbanos ,Blvd Capitán Carlos Camacho Espíritu 237 Col. San Baltazar Campeche.,2228343017,https://drive.google.com/file/d/10_WiPW28acVvNy246zqNUzqA4XXTubSd/view?usp=sharing,09/12/2022
35,Diego ,Cardoso,Lopez,227922,Analista B ,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continua con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y si procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección reporte de actividades realizadas.",Organismo Operador del Servicio de Limpia del Municipio de Puebla ,Departamento de Inspección en Residuos Sólidos Urbanos ,Blvd. Capitán Carlos Camacho Espíritu 237 Col. San Baltazar Campeche.,2225739273,0,09/12/2022
36,Osvaldo,De Gante ,Jiménez ,579,Analista B ,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continua con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y si procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección reporte de actividades realizadas.",Organismo Operador del Servicio de Limpia del Municipio de Puebla ,Departamento de Inspección en Residuos Sólidos Urbanos,Blvd. Capitán Carlos Camacho Espíritu 237 Col. San Baltazar Campeche.,2225739273,0,09/12/2022
37,Miguel Angel ,Munguía,Marchan,227829,Analista A,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continua con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y si procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección reporte de actividades realizadas.",Organismo Operador del Servicio de Limpia del Municipio de Puebla ,Departamento de Inspección en Residuos Sólidos Urbanos ,Blvd Capitán Carlos Camacho Espíritu 237 Col. San Baltazar Campeche.,2211201153,https://drive.google.com/file/d/1Vb3a-RVAUBemGOV-bpbGZet7Fvd2f1rZ/view?usp=sharing,09/12/2022
38,José Eduardo,Bravo,Malpica,227889,Analista B,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continua co",Organismo Operador del Servicio de Limpia del Municipio de Puebla ,Departamento de Inspección en Residuos Sólidos Urbanos ,Blvd. Capitán Carlos Camacho Espíritu 237 Col. San Baltazar Campeche.,2225739273,0,09/12/2022
39,Jorge Abel,Linares,Calva,227424,Analista B,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continua con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y si procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección reporte de actividades realizadas.",Organismo Operador del Servicio de Limpia del Municipio de Puebla ,Departamento de Inspección en Residuos Sólidos Urbanos ,Blvd. Capitán Carlos Camacho Espíritu 237 Col. San Baltazar Campeche.,2225739273,0,09/12/2022
40,Amparo,Acuña,Figueroa,322830,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Oficina del Secretario de Bienestar y Staff,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6962,0,09/12/2022
41,Verónica,Mendez,Islas,322839,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Oficina del Secretario de Bienestar y Staff,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6962,0,09/12/2022
42,María del Carmen,Blanco,Navarro,322844,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Oficina del Secretario de Bienestar y Staff,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6962,0,09/12/2022
43,Omar ,Segura,Piñón,320203,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Programas Sociales,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6938,0,09/12/2022
44,Fernando Ariel ,Ortega,Bermudez,315580,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Programas Sociales,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6938,https://drive.google.com/file/d/1zzR580bITx5qec2Run7-thTMCHrT4Q-h/view?usp=sharing,09/12/2022
45,Juan Pablo,Valenzuela,García,320005,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Programas Sociales,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6938,0,09/12/2022
46,Ana Isabel ,Gómez,Tepoz,319423,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Programas Sociales,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6938,0,09/12/2022
47,Irma ,González,Rodríguez,319210,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Programas Sociales,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6938,0,09/12/2022
48,Gabriela,Aguilar,Muriilo,322586,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Política Social,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6957,https://drive.google.com/file/d/1PWO4H-sV-D7uxSYChM1KFIzKIDBPGsk4/view?usp=sharing,09/12/2022
49,María Guadalupe Graciela,Juárez,García,322936,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Política Social,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6957,0,09/12/2022
50,Isaac,Reyes,Domínguez,319858,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Política Social,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6957,0,09/12/2022
51,Francisco ,Mota ,Quiroz,322701,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Desarrollo Humano y Educativo ,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6939,0,09/12/2022
52,Arilia ,Monroy,Nieves,315224,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Desarrollo Humano y Educativo ,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6966,0,09/12/2022
53,Armando ,Cañedo ,Solares,322681,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Desarrollo Humano y Educativo ,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6949,0,09/12/2022
54,Alexis Rene ,Hernández ,Sánchez ,315272,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Desarrollo Humano y Educativo ,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6949,0,09/12/2022
55,José ,García ,Méndez ,311883,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Desarrollo Humano y Educativo ,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6949,0,09/12/2022
56,Karla,Sanchez,Mora,322676,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Desarrollo Humano y Educativo ,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6954,0,09/12/2022
57,Mirna ,Monroy,Nieves,322972,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Desarrollo Humano y Educativo ,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6954,0,09/12/2022
58,Esther Rosa,Romero,Hernández,322973,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Desarrollo Humano y Educativo ,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6954,0,09/12/2022
59,José Ángel  ,Malaca,Carbente ,318272,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Promoción y Participación Social,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6932,0,09/12/2022
60,Jose Miguel Angel, Sánchez ,Mendoza,322677,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Promoción y Participación Social,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6932,0,09/12/2022
61,Francisco ,Bravo ,Flores ,322678,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Promoción y Participación Social,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6932,https://drive.google.com/file/d/1l22EcRSl7ovbFItoZeaUl-rR0Bo6LKoc/view?usp=sharing,09/12/2022
62,José Antonio ,Morett ,Alonso ,312981,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Promoción y Participación Social,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6932,0,09/12/2022
