﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
304878,Antonio Nicolas Castañón Hernández,"Privada 5 de Mayo C  Poniente, Número 5407, Colonia Cuauhtémoc",2023-02-03,Verificación o Inspección con resultado positivo.,112,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7092"
302598,Fernando Palillero Balderas,"Calle Tunel de Balcones, Número 40, Unidad Habitacional La Rosa",2023-02-03,Verificación o Inspección con resultado positivo.,109,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7093"
302598,Fernando Palillero Balderas,"Calle Rio Lerma, Lote 47-A, Colonia Unidad y Progreso",2023-02-07,Verificación o Inspección con resultado positivo.,113,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7094"
302598,Fernando Palillero Balderas,"Avenida 21 Poniente, Número 3121 Interior 8, Colonia Belisario Dominguez",2023-02-07,Verificación o Inspección con resultado positivo.,114,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7095"
302598,Fernando Palillero Balderas,"Privada Monterrey, Número 71, Colonia San Rafael Oriente",2023-02-07,Verificación o Inspección con resultado positivo.,115,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7096"
302598,Fernando Palillero Balderas,"Privada 10-B Sur, Número 6312, Colonia 3Ra.Sección de Bugambilias",2023-02-07,Verificación o Inspección con resultado positivo.,116,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7097"
304878,Antonio Nicolas Castañón Hernández,"Avenida 89 Poniente, Número 120, Colonia Jardín",2023-02-07,Verificación o Inspección con resultado positivo.,117,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7098"
302598,Fernando Palillero Balderas,"Circuito Loma de la Herradura, Número 37, Residencial Paseos del Bosque y/o Fraccionamiento Lomas del Angel",2023-02-08,Verificación o Inspección con resultado positivo.,118,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7099"
302598,Fernando Palillero Balderas,"Circuito Loma de la Herradura, Número 37, Residencial Paseos del Bosque y/o Fraccionamiento Lomas del Angel",2023-02-08,Verificación o Inspección con resultado positivo.,119,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7100"
304878,Antonio Nicolas Castañón Hernández,"Calle Paseo de las Flores, Número 52, Fraccionamiento Jardines del Sur",2023-02-08,Verificación o Inspección con resultado positivo.,120,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7101"
302598,Fernando Palillero Balderas,"Calle 3 Sur, Número 1107 Interior 201, Colonia Centro",2023-02-08,Verificación o Inspección con resultado positivo.,121,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7102"
302598,Fernando Palillero Balderas,"Calle Nautla, Lote 24, Colonia Veracruz",2023-02-08,Verificación o Inspección con resultado positivo.,122,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7103"
304878,Antonio Nicolas Castañón Hernández,"Calle General Manuel Santibañez, Número 108, Colonia Lomas  5 de Mayo",2023-02-09,Verificación o Inspección con resultado positivo.,125,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7104"
302598,Fernando Palillero Balderas,"Calle Vicente Lombardo Toledano, Edificio 353 Departamento 402, Unidad Habitaciona Manuel Rivera Anaya",2023-02-09,Verificación o Inspección con resultado positivo.,126,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7105"
304878,Antonio Nicolas Castañón Hernández,"Privada 78 Poniente, Número 10, Colonia Naciones Unidas",2023-02-09,Verificación o Inspección con resultado positivo.,127,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7106"
302598,Fernando Palillero Balderas,"Calle Loma del Campanario, Número 38, Fraccionamiento Lomas del Angel",2023-02-09,Verificación o Inspección con resultado positivo.,123,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7107"
302598,Fernando Palillero Balderas,"Calle 2 Oriente, Número 407 Interior 3, Junta Auxiliar La Libertad",2023-02-09,Verificación o Inspección con resultado positivo.,124,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7108"
302598,Fernando Palillero Balderas,"Calle Miguel Hidalgo, Número 261-F, Colonia Rosas del Tepeyac, Junta Auxiliar San Pablo Xochimehuacán",2023-02-10,Verificación o Inspección con resultado positivo.,128,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7109"
304878,Antonio Nicolas Castañón Hernández,"Calle 9 Norte, Número 6210-A, Colonia Guadalupe Victoria",2023-02-10,Verificación o Inspección con resultado positivo.,129,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7110"
302598,Fernando Palillero Balderas,"Privada 21 A Sur, Número 2309, Colonia Volcanes",2023-02-10,Verificación o Inspección con resultado positivo.,130,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7111"
302598,Fernando Palillero Balderas,"Privada Abasolo, Número 14, Inspectoría San Cristobal Tulcingo Caleras",2023-02-13,Verificación o Inspección con resultado positivo.,131,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7112"
302598,Fernando Palillero Balderas,"Calle Pino Suárez, Número 774, Inspectoría Guadalupe Hidalgo",2023-02-13,Verificación o Inspección con resultado positivo.,132,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7113"
304878,Antonio Nicolas Castañón Hernández,"Calle José Clemente Orozco, Número 1601, Fraccionamiento Ciudad Satélite, 1Ra.Sección",2023-02-13,Verificación o Inspección con resultado positivo.,133,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7114"
304878,Antonio Nicolas Castañón Hernández,"Calle Cedro, Número 9, Departamento 4, Colonia Gonzalo Bautista",2023-02-13,Verificación o Inspección con resultado positivo.,134,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7115"
302598,Fernando Palillero Balderas,"1Ra. Privada los Truenos, Número 6, Colonia Alberto de la Fuente, Junta Auxiliar Ignacio Romero Vargas",2023-02-14,Verificación o Inspección con resultado positivo.,135,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7116"
302598,Fernando Palillero Balderas,"Calle Aztlán, Número 3, Colonia Azcapotzalco, Junta Auxililar Ignacio Romero Vargas",2023-02-14,Verificación o Inspección con resultado positivo.,136,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7117"
302598,Fernando Palillero Balderas,"Avenida del Jardín, Edificio 46 Departamento E, Junta Auxiliar Ignacio Romero Vargas",2023-02-15,Verificación o Inspección con resultado positivo.,137,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7118"
302598,Fernando Palillero Balderas,"Calle Isabel La Católica, Número 21, Colonia Independencia, Junta Auxiliar Ignacio Romero Vargas",2023-02-15,Verificación o Inspección con resultado positivo.,138,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7119"
302598,Fernando Palillero Balderas,"Privada B del 72 Poniente, Número 7208, Colonia 16 de Septiembre",2023-02-15,Verificación o Inspección con resultado positivo.,139,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7120"
