﻿Nombre del Centro de Desarrollo Comunitario,Dirección,Latitud,Longitud,Número de Beneficiarios de los CDC,Cursos y/o Servicios,Costo inicial,Costo final,Días,Horario Inicial,Horario Final,Requisitos Para Acceder al Curso y/o Servicio
CDC San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón","18.973438
","
-98.257503",24,Zumba,0.00,0.00,"martes, jueves y viernes",09:00,10:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón","18.973438
","
-98.257503",20,Ballet,50.00,50.00,lunes a viernes,15:00,16:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón","18.973438
","
-98.257503",30,Danza Folclórica,0.00,0.00,martes y jueves,16:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón","18.973438
","
-98.257503",10,Danzas Internacionales,50.00,50.00,"lunes, miércoles y viernes",16:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón","18.973438
","
-98.257503",6,Estilismo,100.00,100.00,"martes, jueves y viernes",10:00,12:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón","18.973438
","
-98.257503",7,Globoflexia,100.00,100.00,"lunes, miércoles y viernes",17:00,18:30,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón","18.973438
","
-98.257503",18,Tae Kwon Do,60.00,60.00,"lunes, miércoles y viernes",15:00,16:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón","18.973438
","
-98.257503",36,Preparatoria Abierta,variable,variable,"lunes, miércoles",09:00,11:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón","18.973438
","
-98.257503",16,Gimnasia,50.00,50.00,"martes, jueves y viernes",16:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón","18.973438
","
-98.257503",23,INEA,0.00,0.00,lunes a sábado,09:00,11:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón","18.973438
","
-98.257503",10,Panadería y Repostería,100.00,100.00,martes a jueves,14:30,16:30,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón","18.973438
","
-98.257503",5,Corte y confección,40.00,40.00,"lunes, miércoles y viernes",15:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón","18.973438
","
-98.257503",7,uñas de acrílico,100.00,100.00,martes y jueves,10:00,13:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón","18.973438
","
-98.257503",15,Regularización,15.00,15.00,sábado,09:00,13:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón","18.973438
","
-98.257503",8,Kick Boxing,50.00,50.00,"martes, jueves y domingos",16:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón","18.973438
","
-98.257503",9,Inglés,100.00,100.00,lunes a jueves,17:30,18:30,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón","18.973438
","
-98.257503",4,Chino Mandarín,50.00,50.00,"lunes, miércoles y viernes",15:30,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón","18.973438
","
-98.257503",17,Globloglexia Básica ICATEP,0.00,0.00,lunes a viernes,10:00,12:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón","18.973438
","
-98.257503",6,Instalaciones Eléctricas ICATEP,0.00,0.00,lunes a viernes,16:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón","18.973438
","
-98.257503",13,Deportes,70.00,70.00,martes y jueves,14:30,16:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón","18.973438
","
-98.257503",13,Tianguis Comunitario ,0.00,0.00,martes y jueves,10:00,15:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,"                                                                         18.965501
","
-98.240715",39,Atención Psicológica,100.00,100.00,lunes a viernes,09:00,16:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,"                                                                         18.965501
","
-98.240715",12,Ballet,70.00,70.00,lunes y jueves,15:00,16:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,"                                                                         18.965501
","
-98.240715",8,Bisutería,50.00,50.00,viernes,11:00,14:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,"                                                                         18.965501
","
-98.240715",3,Bordado,gratuito,gratuito,lunes a viernes,12:00,16:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,"                                                                         18.965501
","
-98.240715",8,Colocación de uñas,70.00,70.00,martes y jueves,10:00,12:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,"                                                                         18.965501
","
-98.240715",1,Violín,80.00,80.00,"miércoles, viernes, sábado",16:00,17:30,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,"                                                                         18.965501
","
-98.240715",11,Diseño de Modas,90.00,90.00,lunes a viernes,09:00,11:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,"                                                                         18.965501
","
-98.240715",13,Estilismo,90.00,90.00,lunes a viernes,10:00,12:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,"                                                                         18.965501
","
-98.240715",4,Guitarra,50.00,50.00,lunes y jueves,16:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,"                                                                         18.965501
","
-98.240715",15,INEA,0.00,0.00,martes y jueves,14:00,16:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,"                                                                         18.965501
","
-98.240715",16,Inglés,100.00,100.00,lunes a jueves ,16:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,"                                                                         18.965501
","
-98.240715",8,Kick Boxing,80.00,80.00,"lunes, miércoles y viernes",18:00,19:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,"                                                                         18.965501
","
-98.240715",5,Regularización Primaria,80.00,80.00,lunes a viernes,16:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,"                                                                         18.965501
","
-98.240715",23,Tae Kwon Do,80.00,80.00,"lunes, miércoles y viernes",16:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Guadalupe Hidalgo,Calle Miguel Hidalgo 708 entre Ignacio Allende y Privada Independencia Inspectoría Guadalupe  Hidalgo,18.97658,-98.246808,25,Atención Psicológica,100.00,100.00,lunes a viernes,09:00,16:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Guadalupe Hidalgo,Calle Miguel Hidalgo 708 entre Ignacio Allende y Privada Independencia Inspectoría Guadalupe  Hidalgo,18.97658,-98.246808,11,Ballet,60.00,60.00,lunes y jueves,16:15,17:15,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Guadalupe Hidalgo,Calle Miguel Hidalgo 708 entre Ignacio Allende y Privada Independencia Inspectoría Guadalupe  Hidalgo,18.97658,-98.246808,8,Activación Física,0.00,0.00,miércoles y viernes,09:30,10:30,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Guadalupe Hidalgo,Calle Miguel Hidalgo 708 entre Ignacio Allende y Privada Independencia Inspectoría Guadalupe  Hidalgo,18.97658,-98.246808,6,Colocación de uñas,70.00,70.00,martes y jueves,10:00,11:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Guadalupe Hidalgo,Calle Miguel Hidalgo 708 entre Ignacio Allende y Privada Independencia Inspectoría Guadalupe  Hidalgo,18.97658,-98.246808,1,Diseño de Modas,90.00,90.00,martes y jueves,09:00,11:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Guadalupe Hidalgo,Calle Miguel Hidalgo 708 entre Ignacio Allende y Privada Independencia Inspectoría Guadalupe  Hidalgo,18.97658,-98.246808,24,Guitarra,100.00,100.00,martes y miércoles,15:00,16:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Guadalupe Hidalgo,Calle Miguel Hidalgo 708 entre Ignacio Allende y Privada Independencia Inspectoría Guadalupe  Hidalgo,18.97658,-98.246808,3,Inglés,120.00,120.00,lunes a jueves,11:00,12:30,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Guadalupe Hidalgo,Calle Miguel Hidalgo 708 entre Ignacio Allende y Privada Independencia Inspectoría Guadalupe  Hidalgo,18.97658,-98.246808,8,Kick Boxing,70.00,70.00,martes y jueves,17:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Guadalupe Hidalgo,Calle Miguel Hidalgo 708 entre Ignacio Allende y Privada Independencia Inspectoría Guadalupe  Hidalgo,18.97658,-98.246808,11,Preparatoria Abierta,350.00,350.00,martes y jueves,09:00,11:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Guadalupe Hidalgo,Calle Miguel Hidalgo 708 entre Ignacio Allende y Privada Independencia Inspectoría Guadalupe  Hidalgo,18.97658,-98.246808,19,Tae Kwon Do,80.00,80.00,"lunes, miércoles y viernes",17:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Guadalupe Hidalgo,Calle Miguel Hidalgo 708 entre Ignacio Allende y Privada Independencia Inspectoría Guadalupe  Hidalgo,18.97658,-98.246808,6,Tahitiano,75.00,75.00,martes y jueves,14:00,16:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Aparicio ,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,-98.164819,9,Estilismo,300.00,300.00,"lunes, miércoles y viernes ",15:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Aparicio ,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,-98.164819,15,Regularización,600.00,600.00,lunes a viernes,13:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Aparicio ,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,-98.164819,72,Preparatoria Abierta,350.00,350.00,"martes, jueves y sábado",09:00,11:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Aparicio ,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,-98.164819,120,Activación Física,0.00,0.00,"lunes, miércoles y viernes",09:00,10:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Aparicio ,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,-98.164819,20,Tae Won Do,300.00,300.00,"lunes, miércoles y viernes",15:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Aparicio ,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,-98.164819,12,Computación,240.00,240.00,lunes y viernes,13:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Aparicio ,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,-98.164819,8,Globoflexia  ,200.00,200.00,martes y jueves,13:00,15:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Aparicio ,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,-98.164819,30,Uñas acrílicas,300.00,300.00,"lunes, miércoles y viernes",15:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
