﻿Número,Número de Control,Zona de la ciudad,Junta Auxiliar,Inspectoría,Inspector(a),Dircción de oficina,Observaciones
30,323354,Primer cuadro de la ciudad (Zona A),0,0,Carlos Alberto Segura Guerra,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
31,321698,Primer cuadro de la ciudad (Zona A),0,0,Carlos Daniel Barrales Victoriano,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
32,314670,Primer cuadro de la ciudad (Zona A),0,0,Carlos Segura Rosales,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
33,323325,Primer cuadro de la ciudad (Zona A),0,0,Carmelo Domingo Pérez Ramos,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
34,311501,Primer cuadro de la ciudad (Zona A),0,0,Cesar Cruz Chacon,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
35,316133,Primer cuadro de la ciudad (Zona A),0,0,Crisoforo Canalizo Bartolo,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
36,322266,Primer cuadro de la ciudad (Zona A),0,0,Cristhian Meneses Méndez ,3 Poniente 116 Primer Piso Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
37,323467,Primer cuadro de la ciudad (Zona A),0,0,Daeysi Ayllin Clemente Alarcon,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
38,322197,Primer cuadro de la ciudad (Zona A),0,0,Damaris Ramírez Pérez,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
39,318988,Primer cuadro de la ciudad (Zona A),0,0,Daniel Nain Reyes Bravo ,3 Poniente 116 Primer Piso Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
40,323331,Primer cuadro de la ciudad (Zona A),0,0,Daniel Vazquez Salinas,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
41,323002,Primer cuadro de la ciudad (Zona A),0,0,David Antonio Cordero Hernández,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
42,321879,Primer cuadro de la ciudad (Zona A),0,0,Dulce María Tecuapetla Lozano,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
43,313539,Primer cuadro de la ciudad (Zona A),0,0,Enrique Portada Semita,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
44,323349,Primer cuadro de la ciudad (Zona A),0,0,Erika Doria Lopez,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
45,319000,Primer cuadro de la ciudad (Zona A),0,0,Evelyn Arendy Hernández Torres ,3 Poniente 116 Primer Piso Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
46,321516,Primer cuadro de la ciudad (Zona A),0,0,Fernando Javier Meneses Martinez,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
47,323007,Primer cuadro de la ciudad (Zona A),0,0,Fernando López López,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
48,323328,Primer cuadro de la ciudad (Zona A),0,0,Francisco Flores Gallardo,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
49,323006,Primer cuadro de la ciudad (Zona A),0,0,Francisco Gómez Camargo,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
50,317771,Primer cuadro de la ciudad (Zona A),0,0,Gabriel Cortes Mendoza,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
51,315171,Primer cuadro de la ciudad (Zona A),0,0,Gerardo Alejandro Águila García,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
52,323001,Primer cuadro de la ciudad (Zona A),0,0,Gerardo Isaac Parada Flores,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
53,323019,Primer cuadro de la ciudad (Zona A),0,0,Gerardo Medina Mirón,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
54,321911,Primer cuadro de la ciudad (Zona A),0,0,German Carrera Canseco ,3 Poniente 116 Primer Piso Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
55,315865,Primer cuadro de la ciudad (Zona A),0,0,Gonzalo Juárez  Campos,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
56,323103,Primer cuadro de la ciudad (Zona A),0,0,Guillermo Antonio Sarmiento Robles,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
57,323003,Primer cuadro de la ciudad (Zona A),0,0,Guillermo Fernández Reyes,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
58,315868,Primer cuadro de la ciudad (Zona A),0,0,Héctor Rendón Luna,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
59,318984,Primer cuadro de la ciudad (Zona A),0,0,Hernán Peña Chavarría,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
60,310946,Primer cuadro de la ciudad (Zona A),0,0,Hilario Merino Abrajan,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
61,323408,Primer cuadro de la ciudad (Zona A),0,0,Hugo Alejandro Sanchez Cajica,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
62,318981,Primer cuadro de la ciudad (Zona A),0,0,Isaac Pedro Andrade Hernandez,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
63,322868,Primer cuadro de la ciudad (Zona A),0,0,Israel Lozano González,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
64,323358,Primer cuadro de la ciudad (Zona A),0,0,Israel Rodriguez Avila,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
65,320630,Primer cuadro de la ciudad (Zona A),0,0,Itati Guadalupe Quezada Ponce ,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
66,323077,Primer cuadro de la ciudad (Zona A),0,0,Iván Amador Espinoza,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
67,311865,Primer cuadro de la ciudad (Zona A),0,0,Jacinto Pérez Mora,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
68,316958,Primer cuadro de la ciudad (Zona A),0,0,Javier Loaiza Loza,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
69,312454,Primer cuadro de la ciudad (Zona A),0,0,Jesús Alberto Reyes Esquivel,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
70,312337,Primer cuadro de la ciudad (Zona A),0,0,Jesus Antonio Carreto Cue,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
71,323406,Primer cuadro de la ciudad (Zona A),0,0,Jesus Edgar Sanchez Zepeda,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
72,101378,Primer cuadro de la ciudad (Zona A),0,0,Jorge Antonio Ramírez Becerra,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
73,322876,Primer cuadro de la ciudad (Zona A),0,0,Jorge Ariel Ortega Cortez,4 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
74,300121,Primer cuadro de la ciudad (Zona A),0,0,Jorge Carranza Cortes ,3 Poniente 116 Primer Piso Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
75,321912,Primer cuadro de la ciudad (Zona A),0,0,José Alfredo Zarate Ortega ,3 Poniente 116 Primer Piso Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
76,312622,Primer cuadro de la ciudad (Zona A),0,0,José Antonio Cuellar Peña,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
77,323100,Primer cuadro de la ciudad (Zona A),0,0,José Armando Xilot Hernández,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
78,313533,Primer cuadro de la ciudad (Zona A),0,0,José Arturo Juárez Rodríguez,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
79,320650,Primer cuadro de la ciudad (Zona A),0,0,José Arturo Ramos Munguia,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
80,320644,Primer cuadro de la ciudad (Zona A),0,0,José Benjamín  Aguilar  Harkin,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
81,323335,Primer cuadro de la ciudad (Zona A),0,0,Jose Cesar Gutierrez Sanchez,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
82,323333,Primer cuadro de la ciudad (Zona A),0,0,Jose Eduardo Vargas Velazco,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
83,323340,Primer cuadro de la ciudad (Zona A),0,0,Jose Francisco Salazar Tellez,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
84,322380,Primer cuadro de la ciudad (Zona A),0,0,José Gerardo Teres Gutiérrez,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
85,313859,Primer cuadro de la ciudad (Zona A),0,0,José Guadalupe Victoriano Hernández,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
86,319395,Primer cuadro de la ciudad (Zona A),0,0,José Israel Martínez  Suarez ,3 Poniente 116 Primer Piso Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
87,323360,Primer cuadro de la ciudad (Zona A),0,0,Jose Ivan Castrillo Alcantara,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
88,322870,Primer cuadro de la ciudad (Zona A),0,0,José Julio Díaz Barrientos,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
89,323411,Primer cuadro de la ciudad (Zona A),0,0,Jose Luis Anduaga Gonzales,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
90,300350,Primer cuadro de la ciudad (Zona A),0,0,José Luis Ángelo Guzmán Flores ,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
91,323370,Primer cuadro de la ciudad (Zona A),0,0,Jose Luis Montes Gutierrez,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
92,306909,Primer cuadro de la ciudad (Zona A),0,0,José Manuel Morales López,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
93,323357,Primer cuadro de la ciudad (Zona A),0,0,José Mauricio Loaiza Gamboa,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
94,100264,Primer cuadro de la ciudad (Zona A),0,0,José Miguel Castrillo Fierro,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
95,323334,Primer cuadro de la ciudad (Zona A),0,0,Jose Raul Cordero Guzman,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
96,323469,Primer cuadro de la ciudad (Zona A),0,0,Jose Ricardo Escobar Juarez,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
97,320224,Primer cuadro de la ciudad (Zona A),0,0,Josué Flores Arcega ,3 Poniente 116 Primer Piso Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
98,323364,Primer cuadro de la ciudad (Zona A),0,0,Josue Guillermo Benitez Mendoza,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
99,323410,Primer cuadro de la ciudad (Zona A),0,0,Juan Carlos Cariño Apango,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
100,323073,Primer cuadro de la ciudad (Zona A),0,0,Juan Carlos Espinoza Moreno,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
101,323403,Primer cuadro de la ciudad (Zona A),0,0,Juan Carlos Morett Alonso,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
102,323327,Primer cuadro de la ciudad (Zona A),0,0,Juan Jaramillo Bello,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
103,323367,Primer cuadro de la ciudad (Zona A),0,0,Julio Cesar Chilaca Lopez,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
104,301368,Primer cuadro de la ciudad (Zona A),0,0,Julio Cesar Valardi Linares,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
105,318037,Primer cuadro de la ciudad (Zona A),0,0,Leticia Gabriela Garcia Tellez,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
106,319007,Primer cuadro de la ciudad (Zona A),0,0,Liborio García Tobon ,3 Poniente 116 Primer Piso Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
107,315529,Primer cuadro de la ciudad (Zona A),0,0,Lourdes Sanchez Martinez,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
108,319111,Primer cuadro de la ciudad (Zona A),0,0,Lucia Delgado  De La Cruz ,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
109,323396,Primer cuadro de la ciudad (Zona A),0,0,Luis Antonio Beltran Santiago,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
110,322969,Primer cuadro de la ciudad (Zona A),0,0,Luis Mario Moreno García,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
111,318995,Primer cuadro de la ciudad (Zona A),0,0,Luz María Jocelyn Téllez Soriano ,3 Poniente 116 Primer Piso Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
112,323399,Primer cuadro de la ciudad (Zona A),0,0,Marco Antonio Escalera Porras,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
113,319268,Primer cuadro de la ciudad (Zona A),0,0,Marco Antonio Márquez Juárez ,3 Poniente 116 Primer Piso Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
114,323467,Primer cuadro de la ciudad (Zona A),0,0,Marco Antonio Meraz Valverde,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
115,323405,Primer cuadro de la ciudad (Zona A),0,0,Marcos Moises Avila Marin,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
116,322199,Primer cuadro de la ciudad (Zona A),0,0,Maria De Jesus Gómez Ramos,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
117,322359,Primer cuadro de la ciudad (Zona A),0,0,Mariam Cabrera  Campos,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
118,323412,Primer cuadro de la ciudad (Zona A),0,0,Maricela Aguas Vergara,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
119,311921,Primer cuadro de la ciudad (Zona A),0,0,Martín Alba Méndez,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
120,323005,Primer cuadro de la ciudad (Zona A),0,0,Martín Gabriel Alba Corro,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
121,310607,Primer cuadro de la ciudad (Zona A),0,0,Miguel Ángel Fernández Fuentes,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
122,320541,Primer cuadro de la ciudad (Zona A),0,0,Miguel Ángel Peréz Juárez ,3 Poniente 116 Primer Piso Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
123,310515,Primer cuadro de la ciudad (Zona A),0,0,Miguel Ángel Pérez Velázquez,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
124,321518,Primer cuadro de la ciudad (Zona A),0,0,Miguel Ángel Rojas Muños,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
125,323394,Primer cuadro de la ciudad (Zona A),0,0,Miguel Angel Rosales Mendez,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
126,323101,Primer cuadro de la ciudad (Zona A),0,0,Miguel Hernández Santos,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
127,323338,Primer cuadro de la ciudad (Zona A),0,0,Misael Eduardo Segura Sánchez,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
128,323152,Primer cuadro de la ciudad (Zona A),0,0,Misael Miyagui Montalvo Montalvo,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
129,320778,Primer cuadro de la ciudad (Zona A),0,0,Nancy Villegas Que ,3 Poniente 116 Primer Piso Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
130,321019,Primer cuadro de la ciudad (Zona A),0,0,Nandy Sánchez  Espinosa ,3 Poniente 116 Primer Piso Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
131,310645,Primer cuadro de la ciudad (Zona A),0,0,Navor María Pérez,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
132,300672,Primer cuadro de la ciudad (Zona A),0,0,Octavio Morales Soto ,3 Poniente 116 Primer Piso Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
133,323400,Primer cuadro de la ciudad (Zona A),0,0,Oscar Daniel De Los Santos Rendon,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
134,319321,Primer cuadro de la ciudad (Zona A),0,0,Paul Méndez  Castillo,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
135,317563,Primer cuadro de la ciudad (Zona A),0,0,Pedro Albor Luna,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
136,300156,Primer cuadro de la ciudad (Zona A),0,0,Pedro Carranza Cortes,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
137,308551,Primer cuadro de la ciudad (Zona A),0,0,Rafael Gutiérrez Téllez,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
138,100368,Primer cuadro de la ciudad (Zona A),0,0,Rafael Toledo Díaz,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
139,312335,Primer cuadro de la ciudad (Zona A),0,0,Raul Paredes Alvarado,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
140,323399,Primer cuadro de la ciudad (Zona A),0,0,Regulo Flores Conde,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
141,311148,Primer cuadro de la ciudad (Zona A),0,0,Rene Hernandez Escobedo,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
142,323025,Primer cuadro de la ciudad (Zona A),0,0,Roberto Carlos Espinoza Rosas,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
143,314923,Primer cuadro de la ciudad (Zona A),0,0,Rodrigo Abad Huerta ,3 Poniente 116 Primer Piso Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
144,322982,Primer cuadro de la ciudad (Zona A),0,0,Rogelio Hernández Alemán,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
145,323404,Primer cuadro de la ciudad (Zona A),0,0,Santos Andres Sabino Ocotitla,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
146,316308,Primer cuadro de la ciudad (Zona A),0,0,Saúl Bolás Valencia,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
147,322871,Primer cuadro de la ciudad (Zona A),0,0,Saúl de Lima Silva,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
148,323324,Primer cuadro de la ciudad (Zona A),0,0,Saul Gamboa Huerta,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
149,323348,Primer cuadro de la ciudad (Zona A),0,0,Saul Rivas Meneses ,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
150,323262,Primer cuadro de la ciudad (Zona A),0,0,Sebastian Perez Serrano,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
