﻿Número de Control,Zona de la ciudad,Junta Auxiliar,Inspectoría,Inspector(a),Dircción de oficina,Observaciones
317796,Primer cuadro de la ciudad (Zona A),0,0,Yucundo Juárez Mota,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
313533,Primer cuadro de la ciudad (Zona A),0,0,José Arturo Juárez Rodríguez,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
319002,Primer cuadro de la ciudad (Zona A),0,0,Dan Paul Andrade Hernández,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
319075,Primer cuadro de la ciudad (Zona A),0,0,María de la Luz Campos Sánchez,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
300764,N/A,0,0,Omar González Calderón,3 Poniente 116 Planta Baja Col. Centro,Incapacidad 
318984,Primer cuadro de la ciudad (Zona A),0,0,Hernán Peña Chavarría ,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
319073,Primer cuadro de la ciudad (Zona A),0,0,Ricardo Ramírez Herrera ,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
318994,Primer cuadro de la ciudad (Zona A),0,0,Claudia Nayely Villanueva San Gabriel,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
319181,Primer cuadro de la ciudad (Zona A),0,0,Juan Carlos Caltenco Calderón,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
319269,Primer cuadro de la ciudad (Zona A),0,0,Mario Alfredo Hernández Herrera,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
319180,Primer cuadro de la ciudad (Zona A),0,0,Daniel Alberto Hernández Acosta,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
319076,Primer cuadro de la ciudad (Zona A),0,0,Luis Alberto Fernández Rojas,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
311233,Primer cuadro de la ciudad (Zona A),0,0,José Alberto Hernández Ávila,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
319308,Primer cuadro de la ciudad (Zona A),0,0,Miguel Ángel Tapia Figueroa,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
319321,Primer cuadro de la ciudad (Zona A),0,0,Paul Méndez Castillo,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
319310,Primer cuadro de la ciudad (Zona A),0,0,Francisco Javier Balderas López,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
319396,Primer cuadro de la ciudad (Zona A),0,0,Martin Martínez Pacheco,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
300156,Primer cuadro de la ciudad (Zona A),0,0,Pedro Carranza Cortes,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
319359,Primer cuadro de la ciudad (Zona A),0,0,Diego Armando Campos Sánchez,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
300121,Primer cuadro de la ciudad (Zona A),0,0,Jorge Carranza Cortés,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
319111,Primer cuadro de la ciudad (Zona A),0,0,Lucia Delgado de la Cruz,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
319003,Primer cuadro de la ciudad (Zona A),0,0,Filadelfo Álvarez Torres,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
318990,Primer cuadro de la ciudad (Zona A),0,0,Francisco Alejandro Flores Arana,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
319007,Primer cuadro de la ciudad (Zona A),0,0,Liborio Garcia Tobon,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
319359,Primer cuadro de la ciudad (Zona A),0,0,Evelyn Arendy Hernández Torres,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
319397,Primer cuadro de la ciudad (Zona A),0,0,Daniel Meneses García,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
318998,Primer cuadro de la ciudad (Zona A),0,0,Areli Lucero Martinez Hernández,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
319266,Primer cuadro de la ciudad (Zona A),0,0,Maria Elena Morales García,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
320311,Primer cuadro de la ciudad (Zona A),0,0,Martha Portada Zapotitla,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
300672,Primer cuadro de la ciudad (Zona A),0,0,Octavio Morales Soto,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
318987,Primer cuadro de la ciudad (Zona A),0,0,José Carlos Ramírez Ramírez,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
318997,Primer cuadro de la ciudad (Zona A),0,0,José Luis Narvaez Gutierrez,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
318996,Primer cuadro de la ciudad (Zona A),0,0,Marco Antonio Salgado Sánchez,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
318988,Primer cuadro de la ciudad (Zona A),0,0,Daniel Nain Reyes Bravo,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
318992,Primer cuadro de la ciudad (Zona A),0,0,José Soto Sainos,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
315529,Primer cuadro de la ciudad (Zona A),0,0,Lourdes Martinez Sánchez,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
319393,Primer cuadro de la ciudad (Zona A),0,0,Saul Traconis Ruíz,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
318995,Primer cuadro de la ciudad (Zona A),0,0,Luz María Jocelyn Téllez Soriano,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
319072,Primer cuadro de la ciudad (Zona A),0,0,Billy Enrique Canizal Martínez,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
319395,Primer cuadro de la ciudad (Zona A),0,0,José Israel Martínez Suárez,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
318981,Primer cuadro de la ciudad (Zona A),0,0,Isaac Pedro Andrade Hernández,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
319268,Primer cuadro de la ciudad (Zona A),0,0,Marco Antonio Márquez Juárez,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
300350,Primer cuadro de la ciudad (Zona A),0,0,Jose Luis Angelo  Guzman Flores,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
314608,Primer cuadro de la ciudad (Zona A),0,0,Rosa Evelyn Salazar Suarez,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
319846,Primer cuadro de la ciudad (Zona A),0,0,María Olimpia Vega Simont,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
