﻿TOTAL SOLICITUDES INFORMACIÓN INGRESADAS EN 2021,FOLIO DE LA SOLICITUD DE INFORMACIÓN ,FECHA DE INGRESO DE LA SOLICITUD DE INFORMACIÓN,DEPENDENCIA QUE DA RESPUESTA,ESTATUS EN EL QUE SE ENCUENTRA LA SOLICITUD,NÚMERO DE PREGUNTAS CONTENIDAS EN LA SOLICITUD,PRIMER PLAZO PARA RESPONDER,FECHA DE ENTREGA DE LA RESPUESTA,SEGUNDO PLAZO PARA RESPONDER,TOTAL DE DÍAS PARA ENTREGAR RESPUESTA FINAL,SEXO,TIPO DE RECEPCIÓN,MODALIDAD DE ENTREGA,TIPO DE SOLICITUD,TEMA DE LA SOLICITUD DE INFORMACIÓN,SUBTEMA DE LA SOLICITUD DE INFORMACIÓN
1004,210437021000082,04/10/2021,SISP,TERMINADA,2,01/11/2021,14/10/2021,17/11/2021,7,FEMENINO,SISAI2.0,SISAI2.0,INFORMACION,CONSTRUCCION Y OBRAS,gastos generales de materiales y mano de obra utilizados para el proyecto de intervención en el Centro Histórico 
1005,210437021000083,04/10/2021,SISP,TERMINADA,1,01/11/2021,14/10/2021,17/11/2021,7,FEMENINO,SISAI2.0,SISAI2.0,INFORMACION,RECURSOS FINANCIEROS,carpeta de justificación de los gastos comprendidos para el proyecto de intervención en el Centro Histórico de Puebla
1006,210437021000084,04/10/2021,SISP,TERMINADA,1,01/11/2021,14/10/2021,17/11/2021,7,FEMENINO,SISAI2.0,SISAI2.0,INFORMACION,RECURSOS FINANCIEROS,resupuestos y cotizaciones autorizadas -comprobantes de pago de anticipos o facturas que amparen los anticipos -comprobantes de pago sobre estimaciones de avance de obra Del proyecto de intervención en el Centro Histórico de Puebla
1007,210437021000085,04/10/2021,SISP TM,TERMINADA,2,01/11/2021,14/10/2021,17/11/2021,7,FEMENINO,SISAI2.0,SISAI2.0,INFORMACION,RECURSOS FINANCIEROS,estados financieros correspondientes que justifiquen ingresos y egresos del proyecto de intervención en el Centro Histórico de Puebla
1008,210437021000086,04/10/2021,SISP,TERMINADA,1,01/11/2021,14/10/2021,17/11/2021,7,FEMENINO,SISAI2.0,SISAI2.0,INFORMACION,CONSTRUCCION Y OBRAS,archivo fotográfico de antes y después de cada obra ejectuda dentro del proyecto de intervención en el Centro Histórico de Puebla
1009,210437021000087,04/10/2021,SISP,TERMINADA,5,01/11/2021,14/10/2021,17/11/2021,7,FEMENINO,SISAI2.0,SISAI2.0,INFORMACION,CONSTRUCCION Y OBRAS,Memorias de cálculo -Carpetas de impacto ambiental -Comprobante de cobro a la empresa -Comprobantes de fianzas correspondientes para anticipos y finiquito de fianzas -Carta responsiva por vicios ocultos y garantías -Comprobantes de pago de finiquito de obra -Comprobantes de pagos a empleados y/o terceros Del proyecto de intervención en el Centro Histórico de Puebla
1010,210437021000088,04/10/2021,CGT,TERMINADA,2,01/11/2021,04/10/2021,17/11/2021,-1,FEMENINO,SISAI2.0,SISAI2.0,INFORMACION,INCOMPETENCIA TOTAL,"artas finiquito de no adeudo de seguro social, y bajas de obra de la Dirección General de Obras Públicas del Estado para el proyecto de intervención en el Centro Histórico de Puebla "
1011,210437021000089,04/10/2021,CGT,DESECHADA,1,01/11/2021,18/10/2021,17/11/2021,9,FEMENINO,SISAI2.0,SISAI2.0,DATOS PERSONALES,ARCO,tarjetones de pago IMSS 2017
1012,210437021000090,04/10/2021,SA,TERMINADA,5,01/11/2021,20/10/2021,17/11/2021,11,MASCULINO,SISAI2.0,SISAI2.0,INFORMACION,OTROS," a cuantas mujeres les han otorgado diplomas, medallas, reconocimientos y/o premios por sus méritos de todo tipo en los concursos que organizan. También quiero saber a que mujeres y porque se les ha otorgado la Copia de la Cédula Real"
1013,210437021000091,04/10/2021,"SECAD, SISP",TERMINADA,4,01/11/2021,01/11/2021,17/11/2021,19,MASCULINO,SISAI2.0,SISAI2.0,INFORMACION,OTROS,marcas alimentos proveedores Proteccion y Control Animal
1014,210437021000092,04/10/2021,"SECAD, SISP",TERMINADA,4,03/11/2021,03/11/2021,18/11/2021,21,MASCULINO,SISAI2.0,SISAI2.0,INFORMACION,OTROS,marcas alimentos proveedores Proteccion y Control Animal
1015,210437021000093,04/10/2021,SISP,TERMINADA,1,03/11/2021,03/11/2021,18/11/2021,21,N/D,SISAI2.0,SISAI2.0,INFORMACION,CONSTRUCCION Y OBRAS,proyecto avanzado de la calle pavimentada 16 de septiembre y 4 sur
1016,210437021000094,05/10/2021,IMACP,TERMINADA,1,03/11/2021,14/10/2021,18/11/2021,6,FEMENINO,SISAI2.0,SISAI2.0,INFORMACION,PLANES Y PROGRAMAS,"Sobre la Fiesta del Libro del Instituto Municipal de Arte y Cultura, me gustaría saber en que fue empleado el dinero que se tenía destinado para dicho evento"
1017,210437021000095,05/10/2021,"CGCS, CGT, CR",TERMINADA,13,03/11/2021,01/11/2021,18/11/2021,18,N/D,SISAI2.0,CORREO ELECTRONICO,INFORMACION,OTROS,"Informacion ComSoc, CGT y Regidores"
1018,210437021000096,05/10/2021,TM,TERMINADA,1,03/11/2021,20/10/2021,18/11/2021,10,MASCULINO,SISAI2.0,SISAI2.0,INFORMACION,RECURSOS FINANCIEROS,Analitico ejercicio de egresos 21
1019,210437021000097,05/10/2021,SEGOBM,TERMINADA,5,04/11/2021,04/11/2021,19/11/2021,21,MASCULINO,SISAI2.0,SISAI2.0,INFORMACION,JUNTAS AUXILIARES,Resultados Plebiscitos ultimos 5
1020,210437021000098,06/10/2021,SISP,TERMINADA,1,05/11/2021,14/10/2021,22/11/2021,5,N/D,SISAI2.0,SISAI2.0,INFORMACION,CONSTRUCCION Y OBRAS,Construcción de pavimento y obras complementarias en el Boulevard Xonaca
1021,210437021000099,06/10/2021,"SDUS, SEGOBM",TERMINADA,5,05/11/2021,05/11/2021,22/11/2021,21,FEMENINO,SISAI2.0,SISAI2.0,INFORMACION,OTROS,Constaminacion acustinca 19-21
1022,210437021000100,07/10/2021,SISG,TERMINADA,1,05/11/2021,05/11/2021,22/11/2021,20,FEMENINO,SISAI2.0,SISAI2.0,INFORMACION,OTROS,"conservatorios con
organizaciones feministas en el estado de puebla"
1023,210437021000101,07/10/2021,SISP,TERMINADA,1,05/11/2021,14/10/2021,22/11/2021,4,FEMENINO,SISAI2.0,SISAI2.0,INFORMACION,CONSTRUCCION Y OBRAS,"solicitar los comprobantes de compra de materiales de construcción que se utilizaron para la  Rehabilitación vial de la 141 pte-San Marcos, entre la calle 27 y 11 sur.
"
1024,210437021000102,07/10/2021,CGT,TERMINADA,1,05/11/2021,07/10/2021,22/11/2021,-1,MASCULINO,SISAI2.0,SISAI2.0,INFORMACION,"Solicito saber si mis datos para renovación de pasaporte están correctos, ya que a la SRE le aparece que no tengo un pasaporte previo
",
1025,210437021000103,07/10/2021,CGT,TERMINADA,1,05/11/2021,07/10/2021,22/11/2021,-1,MASCULINO,SISAI2.0,SISAI2.0,INFORMACION,"Solicito respetuosamente el reenvío de la respuesta a la solicitud de información que yo mismo realicé y
cuyo folio es 01581721 que solicité el 7 de septiembre de 2021 ya que derivado de una mala configuración de la solicitud esta no llegó exitosamente a mi correo y/o  a mi cuenta en la Plataforma
Nacional de Transparencia",
1026,210437021000104,07/10/2021,"OP, CR, TM, SISP",TERMINADA,12,05/11/2021,05/10/2021,22/11/2021,-5,MASCULINO,SISAI2.0,SISAI2.0,INFORMACION,OTROS,"Informacion Alcalde, tesorero, servicios, alumbrado y regidor. CFE recibos"
1027,210437021000105,07/10/2021,SISP,TERMINADA,1,05/11/2021,14/10/2021,22/11/2021,4,FEMENINO,SISAI2.0,SISAI2.0,INFORMACION,CONSTRUCCION Y OBRAS,"como se manejan los recursos financieros del periodo 2020-2021 en las infraestructuras y servicios
públicos del estado, particularmente de los famosos “baches"
1028,210437021000106,07/10/2021,SISP,TERMINADA,1,08/11/2021,22/10/2021,23/11/2021,10,FEMENINO,SISAI2.0,SISAI2.0,INFORMACION,CONSTRUCCION Y OBRAS,"solicitar que se corte el pasto de la calle Boulevar 22 Sur, entre Avenida San Francisco y Avenida San Manuel"
1029,210437021000107,07/10/2021,TODOS,TERMINADA,5,08/11/2021,08/11/2021,23/11/2021,21,FEMENINO,SISAI2.0,SISAI2.0,INFORMACION,OTROS,minutas de trabajo de las 4 reuniones entre el Gobierno de Claudia Rivera Vivanco y el de Eduardo Rivera Pérez
1030,210437021000108,07/10/2021,"SECAD, ORGANISMOS, OP, SSP",TERMINADA,7,08/11/2021,08/11/2021,23/11/2021,21,N/D,SISAI2.0,SISAI2.0,INFORMACION,OTROS,"Cuánto ganará Eduardo Rivera Pérez, que direcciones pasaran a ser nuevamente organismos concentrados"
1031,210437021000109,08/10/2021,"SECAD, ORGANISMOS, OP, SSP",TERMINADA,7,08/11/2021,08/11/2021,23/11/2021,20,N/D,SISAI2.0,SISAI2.0,INFORMACION,OTROS,"Cuánto ganará Eduardo Rivera Pérez, que direcciones pasaran a ser nuevamente organismos concentrados"
1032,210437021000110,08/10/2021,OP,TERMINADA,1,08/11/2021,08/11/2021,23/11/2021,20,MASCULINO,SISAI2.0,SISAI2.0,INFORMACION,OTROS,se me proporcione el acta de entrega recepción del H. Ayuntamiento actual y el equipo del ayuntamiento electo
1033,210437021000111,08/10/2021,SISP,TERMINADA,1,08/11/2021,14/10/2021,23/11/2021,3,FEMENINO,SISAI2.0,SISAI2.0,INFORMACION,OTROS,"solicitar iluminación en la calle Rua de Rubí en la colonia la Joya, "
1034,210437021000112,08/10/2021,SISP,TERMINADA,1,08/11/2021,14/10/2021,23/11/2021,3,FEMENINO,SISAI2.0,SISAI2.0,INFORMACION,OTROS,"solicitar la pavimentación de la calle Rua de Rubí la colina la Joya,"
1035,210437021000113,08/10/2021,SA,TERMINADA,1,08/11/2021,08/11/2021,23/11/2021,20,N/D,SISAI2.0,SISAI2.0,INFORMACION,OTROS," contratos o instrumentos jurídicos mediante los cuales se han donado parques, jardines o áreas verdes a empresas, personas físicas e instituciones educativas,  en el año 2020 y 2021"
1036,210437021000114,08/10/2021,CGCS,TERMINADA,5,08/11/2021,01/11/2021,23/11/2021,15,N/D,SISAI2.0,SISAI2.0,INFORMACION,CONTRATOS Y CONVENIOS,"Contratos de Comunicación, cantidad, nombres de medio y dueños"
1037,210437021000115,11/10/2021,SISP,TERMINADA,1,09/11/2021,14/10/2021,24/11/2021,2,FEMENINO,SISAI2.0,SISAI2.0,INFORMACION,CONSTRUCCION Y OBRAS,proyecto de pavimentación de la colonia Galaxia Bosques de Amalucan El día solicitado 08 de Octubre 2021
1038,210437021000116,11/10/2021,SSC,TERMINADA,4,09/11/2021,20/10/2021,24/11/2021,6,FEMENINO,SISAI2.0,CORREO ELECTRONICO,INFORMACION,SEGURIDAD PUBLICA Y TRANSITO Y PROTECCIÓN CIVIL,Llamadas recibidas al 911 durante 2021
1039,210437021000117,11/10/2021,SSC,TERMINADA,4,09/11/2021,20/10/2021,24/11/2021,6,FEMENINO,SISAI2.0,CORREO ELECTRONICO,INFORMACION,SEGURIDAD PUBLICA Y TRANSITO Y PROTECCIÓN CIVIL,Accidentes Transito
1040,210437021000118,11/10/2021,SMDIF,TERMINADA,4,09/11/2021,03/11/2021,24/11/2021,16,FEMENINO,SISAI2.0,CORREO ELECTRONICO,INFORMACION,OTROS,Niños maltratados
1041,210437021000119,11/10/2021,SMDIF,TERMINADA,4,09/11/2021,03/11/2021,24/11/2021,16,FEMENINO,SISAI2.0,CORREO ELECTRONICO,INFORMACION,OTROS,Adultos mayores maltratados
1042,210437021000120,11/10/2021,SMDIF,TERMINADA,4,09/11/2021,09/11/2021,24/11/2021,20,FEMENINO,SISAI2.0,SISAI2.0,INFORMACION,PLANES Y PROGRAMAS,Programa Personas con Discapacidad al ambito laboral
1043,210437021000121,11/10/2021,CM,TERMINADA,4,09/11/2021,09/11/2021,24/11/2021,20,FEMENINO,SISAI2.0,CORREO ELECTRONICO,INFORMACION,PLANES Y PROGRAMAS,Quejas presentadas por empleados a CM
1044,210437021000122,11/10/2021,"OP, SECAD",TERMINADA,1,09/11/2021,09/11/2021,24/11/2021,20,FEMENINO,SISAI2.0,SISAI2.0,INFORMACION,RECURSOS FINANCIEROS,pagos de nómina de la presidenta Municipal Claudia Rivera Vivanco del primer semestre del año 2021.
1045,210437021000123,12/10/2021,"OP, CR, TM, SISP",TERMINADA,16,10/11/2021,10/11/2021,25/11/2021,20,MASCULINO,SISAI2.0,SISAI2.0,INFORMACION,OTROS,"Informacion Alcalde, tesorero, servicios, alumbrado y regidor. CFE recibos"
1046,210437021000124,12/10/2021,SECAD,TERMINADA,1,10/11/2021,10/11/2021,25/11/2021,20,MASCULINO,SISAI2.0,SISAI2.0,INFORMACION,RECURSOS FINANCIEROS,sueldo mensual del presidente municipal de Puebla y del gobernador de Puebla.
1047,210437021000125,12/10/2021,SECAD,TERMINADA,5,10/11/2021,11/11/2021,25/11/2021,21,FEMENINO,SISAI2.0,SISAI2.0,INFORMACION,RECURSOS FINANCIEROS,Condiciones Generales trabajo Sindicato Salarios de los 100 basificados
1048,210437021000126,12/10/2021,SECAD,TERMINADA,5,10/11/2021,11/11/2021,25/11/2021,21,FEMENINO,SISAI2.0,SISAI2.0,INFORMACION,RECURSOS FINANCIEROS,Condiciones Generales trabajo Sindicato Salarios de los 100 basificados
1049,210437021000127,12/10/2021,"SA, SDUS",TERMINADA,2,10/11/2021,11/11/2021,25/11/2021,21,FEMENINO,SISAI2.0,SISAI2.0,INFORMACION,TRAMITES Y SERVICIOS,Que plan tiene para regularizar las nuevas colonias en CD de Puebla y poder otorgar los servicios municipales?
1050,210437021000128,12/10/2021,SECAD,TERMINADA,5,11/11/2021,11/11/2021,26/11/2021,21,MASCULINO,SISAI2.0,SISAI2.0,INFORMACION,SERVIDORES PUBLICOS,Informacion de Pedro meza Pedraza secad
1051,210437021000129,13/10/2021,TODOS,TERMINADA,1,12/11/2021,12/11/2021,29/11/2021,21,FEMENINO,SISAI2.0,SISAI2.0,INFORMACION,RECURSOS FINANCIEROS,"Uso de Recursos Públicos (ordinarios y extraordinarios, derivados, patrimoniales y por generosidad) de la ciudad de Puebla durante la gestión de la alcaldesa Claudia Rivera Vivanco del periodo de diciembre de 2018 al mes de octubre de 2021"
1052,210437021000130,14/10/2021,SSC,TERMINADA,5,12/11/2021,01/11/2021,29/11/2021,11,FEMENINO,SISAI2.0,SISAI2.0,INFORMACION,SEGURIDAD PUBLICA Y TRANSITO Y PROTECCIÓN CIVIL,Menores Abandonados
1053,210437021000131,14/10/2021,SISP,TERMINADA,2,16/11/2021,16/11/2021,30/11/2021,22,FEMENINO,SISAI2.0,SISAI2.0,INFORMACION,CONSTRUCCION Y OBRAS,Implementará programa calles pavimentadas colonia roma
1054,210437021000132,14/10/2021,SISP,TERMINADA,2,16/11/2021,16/11/2021,30/11/2021,22,FEMENINO,SISAI2.0,SISAI2.0,INFORMACION,CONSTRUCCION Y OBRAS,Proporcionara drenajes colonia roma
1055,210437021000133,15/10/2021,SISP,TERMINADA,2,16/11/2021,16/11/2021,30/11/2021,21,FEMENINO,SISAI2.0,SISAI2.0,INFORMACION,CONSTRUCCION Y OBRAS,Implementará programa calles pavimentadas colonia roma
1056,210437021000134,15/10/2021,SISP,TERMINADA,2,16/11/2021,16/11/2021,30/11/2021,21,FEMENINO,SISAI2.0,SISAI2.0,INFORMACION,CONSTRUCCION Y OBRAS,Proporcionara drenajes colonia roma
1057,210437021000135,15/10/2021,SISP,TERMINADA,1,16/11/2021,16/11/2021,30/11/2021,21,MASCULINO,SISAI2.0,SISAI2.0,INFORMACION,RECURSOS FINANCIEROS,Costo de la pavimentación de la calle rua de rubí en la colonia la joya
1058,210437021000136,15/10/2021,SISP,TERMINADA,1,16/11/2021,16/11/2021,30/11/2021,21,MASCULINO,SISAI2.0,SISAI2.0,INFORMACION,CONSTRUCCION Y OBRAS,"pavimentado de la calle Bugambilias, con dirección a calle 11 sur, ubicado en la Colonia San Ramón "
1059,210437021000137,15/10/2021,SISP,TERMINADA,1,16/11/2021,16/11/2021,30/11/2021,21,MASCULINO,SISAI2.0,SISAI2.0,INFORMACION,CONSTRUCCION Y OBRAS,"pavimentado de la calle Bugambilias, con dirección a calle 11 sur, ubicado en la Colonia San Ramón "
1060,210437021000138,15/10/2021,SISP,TERMINADA,1,16/11/2021,16/11/2021,30/11/2021,21,MASCULINO,SISAI2.0,SISAI2.0,INFORMACION,ALUMBRADO PUBLICO,mantenimiento que se le da al alumbrado público de la Colonia San Ramón 1ra Sección
1061,210437021000139,15/10/2021,SISP,TERMINADA,1,16/11/2021,16/11/2021,30/11/2021,21,FEMENINO,SISAI2.0,SISAI2.0,INFORMACION,ALUMBRADO PUBLICO,versión pública del costo del alumbrado público de la calle rúa de rubí en la colonia la joya
1062,210437021000140,15/10/2021,"OP, CGT, CM, SM, CR, SECAD, ORGANISMOS",TERMINADA,14,16/11/2021,25/11/2021,30/11/2021,28,MASCULINO,SISAI2.0,CORREO ELECTRONICO,INFORMACION,SERVIDORES PUBLICOS,"Salarios, vehiculos, horarios, ultimo grado estudios etc"
1063,210437021000141,15/10/2021,SSC,TERMINADA,1,16/11/2021,16/11/2021,30/11/2021,21,MASCULINO,SISAI2.0,CORREO ELECTRONICO,INFORMACION,OTROS,reportes de robos registrados a museos durante el periodo 2015-2021
1064,210437021000142,15/10/2021,SECAD,TERMINADA,1,16/11/2021,16/11/2021,30/11/2021,21,MASCULINO,SISAI2.0,SISAI2.0,INFORMACION,OTROS,Qué puedo hacer y qué requisitos debo reunir para laborar en el Ayuntamiento o Gobierno Municipal?
1065,210437021000143,15/10/2021,"SSC, SECAD",TERMINADA,3,16/11/2021,03/11/2021,30/11/2021,12,FEMENINO,SISAI2.0,SISAI2.0,INFORMACION,SEGURIDAD PUBLICA Y TRANSITO Y PROTECCIÓN CIVIL,Presupuesto arreglo patrullas y por que no existe.
1066,210437021000144,15/10/2021,SSC,TERMINADA,3,16/11/2021,01/11/2021,30/11/2021,10,FEMENINO,SISAI2.0,SISAI2.0,INFORMACION,SEGURIDAD PUBLICA Y TRANSITO Y PROTECCIÓN CIVIL,Los elementos de policia pagan mantenimiento de patrullas
1067,210437021000145,15/10/2021,SSC,TERMINADA,3,16/11/2021,03/11/2021,30/11/2021,12,FEMENINO,SISAI2.0,SISAI2.0,INFORMACION,SEGURIDAD PUBLICA Y TRANSITO Y PROTECCIÓN CIVIL,Sueldo policias municipales
1068,210437021000146,16/10/2021,TM,TERMINADA,3,17/11/2021,01/11/2021,01/12/2021,9,MASCULINO,SISAI2.0,SISAI2.0,INFORMACION,RECURSOS FINANCIEROS,cantidad que se esperaba recaudar por concepto de Impuesto Predial
1069,210437021000147,16/10/2021,SSC,TERMINADA,3,17/11/2021,01/11/2021,01/12/2021,9,FEMENINO,SISAI2.0,SISAI2.0,INFORMACION,SEGURIDAD PUBLICA Y TRANSITO Y PROTECCIÓN CIVIL,Presupuesto arreglo patrullas y por que no existe.
1070,210437021000148,16/10/2021,SSC,TERMINADA,3,17/11/2021,04/11/2021,01/12/2021,12,FEMENINO,SISAI2.0,SISAI2.0,INFORMACION,SEGURIDAD PUBLICA Y TRANSITO Y PROTECCIÓN CIVIL,"en base a la solicitud con el folio 211204221000047, vuelvo a redactar la solicitud, debido a que en la anterior hubo un error"
1071,210437021000149,18/10/2021,IMPLAN,TERMINADA,1,17/11/2021,01/11/2021,01/12/2021,9,MASCULINO,SISAI2.0,SISAI2.0,INFORMACION,OTROS,Solicito los resultados de la Encuesta de Participación Ciudadana en materia de Servicios Públicos Municipales 2021
1072,210437021000150,18/10/2021,SISP,TERMINADA,1,17/11/2021,17/11/2021,01/12/2021,21,N/D,SISAI2.0,SISAI2.0,INFORMACION,OTROS,solicito un problema de falta de alumbrado en la calle 95 oriente y 4 sur
1073,210437021000151,18/10/2021,SISP,TERMINADA,1,17/11/2021,29/10/2021,01/12/2021,8,N/D,SISAI2.0,SISAI2.0,INFORMACION,OTROS,solución de un problema con la falta de agua en la calle 95 oriente y 4 sur
1074,210437021000152,18/10/2021,SISP,TERMINADA,1,18/11/2021,18/11/2021,02/12/2021,22,MASCULINO,SISAI2.0,SISAI2.0,INFORMACION,CONSTRUCCION Y OBRAS,Se re laminara el boulevard Atempan en la colonia Bosques de Amalucan
1075,210437021000153,18/10/2021,"SISP, SEGOBM, SDUS, IMPLAN",TERMINADA,1,18/11/2021,18/11/2021,02/12/2021,22,MASCULINO,SISAI2.0,SISAI2.0,INFORMACION,CONSTRUCCION Y OBRAS,Por que se le dejo de dar mantenimiento al Parque de Amalucan
1076,210437021000154,18/10/2021,"SISP, SEGOBM",TERMINADA,1,18/11/2021,18/11/2021,02/12/2021,22,MASCULINO,SISAI2.0,SISAI2.0,INFORMACION,CONSTRUCCION Y OBRAS,Por qué se canceló la remodelación del mercado de Amalucan
1077,210437021000155,19/10/2021,CM,TERMINADA,2,18/11/2021,01/11/2021,02/12/2021,8,MASCULINO,SISAI2.0,SISAI2.0,INFORMACION,PLANES Y PROGRAMAS,Cuentan con un programa de cumplimiento normativo 21-24
1078,210437021000156,19/10/2021,CGT,TERMINADA,1,18/11/2021,29/10/2021,02/12/2021,7,MASCULINO,SISAI2.0,SISAI2.0,INFORMACION,INCOMPETENCIA TOTAL,Resultados de la investigación sobre la desaparición y posterior recuperación de grabados antiguos en el Museo Internacional del Barroco en 2020
1079,210437021000157,19/10/2021,CGT,TERMINADA,1,18/11/2021,29/10/2021,02/12/2021,7,MASCULINO,SISAI2.0,SISAI2.0,INFORMACION,INCOMPETENCIA TOTAL,resultados de la investigación sobre el destino de la inversión de 300 millones de pesos para comprar piezas de arte para el Museo Internacional del Barroco
1080,210437021000158,19/10/2021,CGT,TERMINADA,1,18/11/2021,29/10/2021,02/12/2021,7,MASCULINO,SISAI2.0,SISAI2.0,INFORMACION,INCOMPETENCIA TOTAL,descripción de las acciones tomadas a partir del reporte de robos realizado por el secretario de cultura Sergio Vergara y las consecuencias
