﻿Mes,Año,Museo,Número de visitantes
Marzo ,2016,Museo Internacional del Barroco,0
Abril ,2016,Museo Regional del Estado Casa de Alfeñique,858
Abril ,2016,Museo de la Revolución Mexicana Casa de los Hermanos Serdán,972
Abril,2016,Museo Taller Erasto Cortés Juárez,308
Abril,2016,Fototeca Juan Crisóstomo Méndez,129
Abril,2016,San Pedro Museo de Arte,269
Abril,2016,Museo del Ejercito y Fuerza Aerea Mexicanos,840
Abril,2016,Museo Galería Tesoros de la Catedral,0
Abril,2016,Museo José Luis Bello y González,401
Abril,2016,Museo Universitario Casa de los Muñecos BUAP,676
Abril,2016,Museo del Tecnológico de Monterrey ITESM,405
Abril,2016,Galería del Palacio del Instituto Municipal de Arte y Cultura de Puebla IMACP,1668
Abril,2016,Museo Amparo,294
Abril,2016,Museo Nacional de los Ferrocarriles Mexicanos,177
Abril,2016,Museo Viviente,135
Abril,2016,Tienda Museo Artesanías de Puebla,250
Abril,2016,Museo del Automóvil,235
Abril,2016,Capilla de Arte de la Universidad de las Américas Puebla UDLAP,372
Abril,2016,Museo de las Miniaturas,249
Abril,2016,Casa de las Bóveda,430
Abril,2016,Casa de la Música de Viena,175
Abril,2016,Casa del Tìtere Marionetas Mexicanas,287
Abril,2016,Museo Interactivo Infantil de la Constancia,137
Abril,2016,Puente de Bubas,1382
Abril,2016,Ex Convento de Santa Mónica,328
Abril,2016,Museo José Luis Bello y Zetina,347
Abril,2016,Biblioteca Palafoxiana,0
Abril,2016,Museo Casa del Mendrugo,0
Abril,2016,Talavera Uriarte,0
Abril,2016,Barrio del Artista Galería José Luis Rodríguez Alconedo,0
Abril,2016,Galería de Arte de Complejo Cultural Universitario,0
Abril,2016,Museo de la Música Mexicana Rafael Tovar y de Teresa,0
Abril,2016,Museo Internacional del Barroco,0
Mayo ,2016,Museo Regional del Estado Casa de Alfeñique,631
Mayo ,2016,Museo de la Revolución Mexicana Casa de los Hermanos Serdán,746
Mayo,2016,Museo Taller Erasto Cortés Juárez,50
Mayo,2016,Fototeca Juan Crisóstomo Méndez,46
Mayo,2016,San Pedro Museo de Arte,207
Mayo,2016,Museo del Ejercito y Fuerza Aerea Mexicanos,834
Mayo,2016,Museo Galería Tesoros de la Catedral,199
Mayo,2016,Museo José Luis Bello y González,198
Mayo,2016,Museo Universitario Casa de los Muñecos BUAP,476
Mayo,2016,Museo del Tecnológico de Monterrey ITESM,334
Mayo,2016,Galería del Palacio del Instituto Municipal de Arte y Cultura de Puebla IMACP,1217
Mayo,2016,Museo Amparo,1172
Mayo,2016,Museo Nacional de los Ferrocarriles Mexicanos,205
Mayo,2016,Museo Viviente,140
Mayo,2016,Tienda Museo Artesanías de Puebla,320
Mayo,2016,Museo del Automóvil,233
Mayo,2016,Capilla de Arte de la Universidad de las Américas Puebla UDLAP,0
Mayo,2016,Museo de las Miniaturas,187
Mayo,2016,Casa de las Bóveda,270
Mayo,2016,Casa de la Música de Viena,175
Mayo,2016,Casa del Tìtere Marionetas Mexicanas,172
Mayo,2016,Museo Interactivo Infantil de la Constancia,211
Mayo,2016,Puente de Bubas,503
Mayo,2016,Ex Convento de Santa Mónica,204
Mayo,2016,Museo José Luis Bello y Zetina,311
Mayo,2016,Biblioteca Palafoxiana,0
Mayo,2016,Museo Casa del Mendrugo,0
Mayo,2016,Talavera Uriarte,0
Mayo,2016,Barrio del Artista Galería José Luis Rodríguez Alconedo,0
Mayo,2016,Galería de Arte de Complejo Cultural Universitario,0
Mayo,2016,Museo de la Música Mexicana Rafael Tovar y de Teresa,0
Mayo,2016,Museo Internacional del Barroco,0
Junio ,2016,Museo Regional del Estado Casa de Alfeñique,577
Junio ,2016,Museo de la Revolución Mexicana Casa de los Hermanos Serdán,671
Junio,2016,Museo Taller Erasto Cortés Juárez,48
Junio,2016,Fototeca Juan Crisóstomo Méndez,53
Junio,2016,San Pedro Museo de Arte,0
Junio,2016,Museo del Ejercito y Fuerza Aerea Mexicanos,689
Junio,2016,Museo Galería Tesoros de la Catedral,675
Junio,2016,Museo José Luis Bello y González,329
Junio,2016,Museo Universitario Casa de los Muñecos BUAP,505
Junio,2016,Museo del Tecnológico de Monterrey ITESM,403
Junio,2016,Galería del Palacio del Instituto Municipal de Arte y Cultura de Puebla IMACP,0
Junio,2016,Museo Amparo,1478
Junio,2016,Museo Nacional de los Ferrocarriles Mexicanos,212
Junio,2016,Museo Viviente,130
Junio,2016,Tienda Museo Artesanías de Puebla,100
Junio,2016,Museo del Automóvil,308
Junio,2016,Capilla de Arte de la Universidad de las Américas Puebla UDLAP,522
Junio,2016,Museo de las Miniaturas,287
Junio,2016,Casa de las Bóveda,0
Junio,2016,Casa de la Música de Viena,224
Junio,2016,Casa del Tìtere Marionetas Mexicanas,188
Junio,2016,Museo Interactivo Infantil de la Constancia,191
Junio,2016,Puente de Bubas,908
Junio,2016,Ex Convento de Santa Mónica,214
Junio,2016,Museo José Luis Bello y Zetina,0
Junio,2016,Biblioteca Palafoxiana,668
Junio,2016,Museo Casa del Mendrugo,0
Junio,2016,Talavera Uriarte,0
Junio,2016,Barrio del Artista Galería José Luis Rodríguez Alconedo,0
Junio,2016,Galería de Arte de Complejo Cultural Universitario,0
Junio,2016,Museo de la Música Mexicana Rafael Tovar y de Teresa,0
Junio,2016,Museo Internacional del Barroco,0
Julio ,2016,Museo Regional del Estado Casa de Alfeñique,0
Julio,2016,Museo de la Revolución Mexicana Casa de los Hermanos Serdán,0
Julio,2016,Museo Taller Erasto Cortés Juárez,149
Julio,2016,Fototeca Juan Crisóstomo Méndez,71
Julio,2016,San Pedro Museo de Arte,0
Julio,2016,Museo del Ejercito y Fuerza Aerea Mexicanos,463
Julio,2016,Museo Galería Tesoros de la Catedral,844
Julio,2016,Museo José Luis Bello y González,452
Julio,2016,Museo Universitario Casa de los Muñecos BUAP,684
Julio,2016,Museo del Tecnológico de Monterrey ITESM,592
Julio,2016,Galería del Palacio del Instituto Municipal de Arte y Cultura de Puebla IMACP,1255
Julio,2016,Museo Amparo,2200
Julio,2016,Museo Nacional de los Ferrocarriles Mexicanos,354
Julio,2016,Museo Viviente,135
Julio,2016,Tienda Museo Artesanías de Puebla,250
Julio,2016,Museo del Automóvil,355
Julio,2016,Capilla de Arte de la Universidad de las Américas Puebla UDLAP,417
Julio,2016,Museo de las Miniaturas,330
Julio,2016,Casa de las Bóveda,0
Julio,2016,Casa de la Música de Viena,578
Julio,2016,Casa del Tìtere Marionetas Mexicanas,397
Julio,2016,Museo Interactivo Infantil de la Constancia,580
Julio,2016,Puente de Bubas,1081
Julio,2016,Ex Convento de Santa Mónica,0
Julio,2016,Museo José Luis Bello y Zetina,0
Julio,2016,Biblioteca Palafoxiana,442
Julio,2016,Museo Casa del Mendrugo,130
Julio,2016,Talavera Uriarte,0
Julio,2016,Barrio del Artista Galería José Luis Rodríguez Alconedo,0
Julio,2016,Galería de Arte de Complejo Cultural Universitario,0
Julio,2016,Museo de la Música Mexicana Rafael Tovar y de Teresa,0
Julio,2016,Museo Internacional del Barroco,0
Agosto ,2016,Museo Regional del Estado Casa de Alfeñique,0
Agosto ,2016,Museo de la Revolución Mexicana Casa de los Hermanos Serdán,0
Agosto,2016,Museo Taller Erasto Cortés Juárez,97
Agosto,2016,Fototeca Juan Crisóstomo Méndez,100
Agosto,2016,San Pedro Museo de Arte,0
Agosto,2016,Museo del Ejercito y Fuerza Aerea Mexicanos,953
Agosto,2016,Museo Galería Tesoros de la Catedral,752
Agosto,2016,Museo José Luis Bello y González,309
Agosto,2016,Museo Universitario Casa de los Muñecos BUAP,816
Agosto,2016,Museo del Tecnológico de Monterrey ITESM,381
Agosto,2016,Galería del Palacio del Instituto Municipal de Arte y Cultura de Puebla IMACP,1052
Agosto,2016,Museo Amparo,2027
Agosto,2016,Museo Nacional de los Ferrocarriles Mexicanos,270
Agosto,2016,Museo Viviente,135
Agosto,2016,Tienda Museo Artesanías de Puebla,400
Agosto,2016,Museo del Automóvil,428
Agosto,2016,Capilla de Arte de la Universidad de las Américas Puebla UDLAP,491
Agosto,2016,Museo de las Miniaturas,315
Agosto,2016,Casa de las Bóveda,350
Agosto,2016,Casa de la Música de Viena,486
Agosto,2016,Casa del Tìtere Marionetas Mexicanas,398
Agosto,2016,Museo Interactivo Infantil de la Constancia,334
Agosto,2016,Puente de Bubas,1228
Agosto,2016,Ex Convento de Santa Mónica,201
Agosto,2016,Museo José Luis Bello y Zetina,0
Agosto,2016,Biblioteca Palafoxiana,581
Agosto,2016,Museo Casa del Mendrugo,170
Agosto,2016,Talavera Uriarte,0
Agosto,2016,Barrio del Artista Galería José Luis Rodríguez Alconedo,0
Agosto,2016,Galería de Arte de Complejo Cultural Universitario,0
Agosto,2016,Museo de la Música Mexicana Rafael Tovar y de Teresa,0
Agosto,2016,Museo Internacional del Barroco,0
Septiembre ,2016,Museo Regional del Estado Casa de Alfeñique,0
Septiembre ,2016,Museo de la Revolución Mexicana Casa de los Hermanos Serdán,0
Septiembre,2016,Museo Taller Erasto Cortés Juárez,623
Septiembre,2016,Fototeca Juan Crisóstomo Méndez,192
Septiembre,2016,San Pedro Museo de Arte,638
Septiembre,2016,Museo del Ejercito y Fuerza Aerea Mexicanos,870
Septiembre,2016,Museo Galería Tesoros de la Catedral,635
Septiembre,2016,Museo José Luis Bello y González,0
Septiembre,2016,Museo Universitario Casa de los Muñecos BUAP,1225
Septiembre,2016,Museo del Tecnológico de Monterrey ITESM,950
Septiembre,2016,Galería del Palacio del Instituto Municipal de Arte y Cultura de Puebla IMACP,0
Septiembre,2016,Museo Amparo,3062
Septiembre,2016,Museo Nacional de los Ferrocarriles Mexicanos,245
Septiembre,2016,Museo Viviente,138
Septiembre,2016,Tienda Museo Artesanías de Puebla,13
Septiembre,2016,Museo del Automóvil,610
Septiembre,2016,Capilla de Arte de la Universidad de las Américas Puebla UDLAP,0
Septiembre,2016,Museo de las Miniaturas,500
Septiembre,2016,Casa de las Bóveda,413
Septiembre,2016,Casa de la Música de Viena,483
Septiembre,2016,Casa del Tìtere Marionetas Mexicanas,531
Septiembre,2016,Museo Interactivo Infantil de la Constancia,384
Septiembre,2016,Puente de Bubas,1789
Septiembre,2016,Ex Convento de Santa Mónica,0
Septiembre,2016,Museo José Luis Bello y Zetina,716
Septiembre,2016,Biblioteca Palafoxiana,0
Septiembre,2016,Museo Casa del Mendrugo,166
Septiembre,2016,Talavera Uriarte,0
Septiembre,2016,Barrio del Artista Galería José Luis Rodríguez Alconedo,0
Septiembre,2016,Galería de Arte de Complejo Cultural Universitario,0
Septiembre,2016,Museo de la Música Mexicana Rafael Tovar y de Teresa,0
Septiembre,2016,Museo Internacional del Barroco,0
Octubre ,2016,Museo Regional del Estado Casa de Alfeñique,0
Octubre ,2016,Museo de la Revolución Mexicana Casa de los Hermanos Serdán,0
Octubre,2016,Museo Taller Erasto Cortés Juárez,407
Octubre,2016,Fototeca Juan Crisóstomo Méndez,164
Octubre,2016,San Pedro Museo de Arte,0
Octubre,2016,Museo del Ejercito y Fuerza Aerea Mexicanos,568
Octubre,2016,Museo Galería Tesoros de la Catedral,0
Octubre,2016,Museo José Luis Bello y González,0
Octubre,2016,Museo Universitario Casa de los Muñecos BUAP,2357
Octubre,2016,Museo del Tecnológico de Monterrey ITESM,5491
Octubre,2016,Galería del Palacio del Instituto Municipal de Arte y Cultura de Puebla IMACP,250
Octubre,2016,Museo Amparo,3146
Octubre,2016,Museo Nacional de los Ferrocarriles Mexicanos,800
Octubre,2016,Museo Viviente,140
Octubre,2016,Tienda Museo Artesanías de Puebla,800
Octubre,2016,Museo del Automóvil,566
Octubre,2016,Capilla de Arte de la Universidad de las Américas Puebla UDLAP,1124
Octubre,2016,Museo de las Miniaturas,430
Octubre,2016,Casa de las Bóveda,1200
Octubre,2016,Casa de la Música de Viena,257
Octubre,2016,Casa del Tìtere Marionetas Mexicanas,306
Octubre,2016,Museo Interactivo Infantil de la Constancia,319
Octubre,2016,Puente de Bubas,3608
Octubre,2016,Ex Convento de Santa Mónica,512
Octubre,2016,Museo José Luis Bello y Zetina,0
Octubre,2016,Biblioteca Palafoxiana,0
Octubre,2016,Museo Casa del Mendrugo,425
Octubre,2016,Talavera Uriarte,250
Octubre,2016,Barrio del Artista Galería José Luis Rodríguez Alconedo,20000
Octubre,2016,Galería de Arte de Complejo Cultural Universitario,169
Octubre,2016,Museo de la Música Mexicana Rafael Tovar y de Teresa,0
Octubre,2016,Museo Internacional del Barroco,0
Noviembre ,2016,Museo Regional del Estado Casa de Alfeñique,0
Noviembre ,2016,Museo de la Revolución Mexicana Casa de los Hermanos Serdán,1600
Noviembre,2016,Museo Taller Erasto Cortés Juárez,169
Noviembre,2016,Fototeca Juan Crisóstomo Méndez,73
Noviembre,2016,San Pedro Museo de Arte,287
Noviembre,2016,Museo del Ejercito y Fuerza Aerea Mexicanos,1027
Noviembre,2016,Museo Galería Tesoros de la Catedral,0
Noviembre,2016,Museo José Luis Bello y González,0
Noviembre,2016,Museo Universitario Casa de los Muñecos BUAP,1042
Noviembre,2016,Museo del Tecnológico de Monterrey ITESM,811
Noviembre,2016,Galería del Palacio del Instituto Municipal de Arte y Cultura de Puebla IMACP,200
Noviembre,2016,Museo Amparo,1766
Noviembre,2016,Museo Nacional de los Ferrocarriles Mexicanos,420
Noviembre,2016,Museo Viviente,130
Noviembre,2016,Tienda Museo Artesanías de Puebla,500
Noviembre,2016,Museo del Automóvil,206
Noviembre,2016,Capilla de Arte de la Universidad de las Américas Puebla UDLAP,230
Noviembre,2016,Museo de las Miniaturas,216
Noviembre,2016,Casa de las Bóveda,600
Noviembre,2016,Casa de la Música de Viena,230
Noviembre,2016,Casa del Tìtere Marionetas Mexicanas,269
Noviembre,2016,Museo Interactivo Infantil de la Constancia,220
Noviembre,2016,Puente de Bubas,660
Noviembre,2016,Ex Convento de Santa Mónica,179
Noviembre,2016,Museo José Luis Bello y Zetina,383
Noviembre,2016,Biblioteca Palafoxiana,0
Noviembre,2016,Museo Casa del Mendrugo,72
Noviembre,2016,Talavera Uriarte,0
Noviembre,2016,Barrio del Artista Galería José Luis Rodríguez Alconedo,800
Noviembre,2016,Galería de Arte de Complejo Cultural Universitario,126
Noviembre,2016,Museo de la Música Mexicana Rafael Tovar y de Teresa,0
Noviembre,2016,Museo Internacional del Barroco,0
Diciembre ,2016,Museo Regional del Estado Casa de Alfeñique,1303
Diciembre ,2016,Museo de la Revolución Mexicana Casa de los Hermanos Serdán,1535
Diciembre,2016,Museo Taller Erasto Cortés Juárez,66
Diciembre,2016,Fototeca Juan Crisóstomo Méndez,0
Diciembre,2016,San Pedro Museo de Arte,563
Diciembre,2016,Museo del Ejercito y Fuerza Aerea Mexicanos,1028
Diciembre,2016,Museo Galería Tesoros de la Catedral,201
Diciembre,2016,Museo José Luis Bello y González,0
Diciembre,2016,Museo Universitario Casa de los Muñecos BUAP,758
Diciembre,2016,Museo del Tecnológico de Monterrey ITESM,481
Diciembre,2016,Galería del Palacio del Instituto Municipal de Arte y Cultura de Puebla IMACP,200
Diciembre,2016,Museo Amparo,2220
Diciembre,2016,Museo Nacional de los Ferrocarriles Mexicanos,208
Diciembre,2016,Museo Viviente,128
Diciembre,2016,Tienda Museo Artesanías de Puebla,490
Diciembre,2016,Museo del Automóvil,305
Diciembre,2016,Capilla de Arte de la Universidad de las Américas Puebla UDLAP,252
Diciembre,2016,Museo de las Miniaturas,237
Diciembre,2016,Casa de las Bóveda,0
Diciembre,2016,Casa de la Música de Viena,485
Diciembre,2016,Casa del Tìtere Marionetas Mexicanas,433
Diciembre,2016,Museo Interactivo Infantil de la Constancia,0
Diciembre,2016,Puente de Bubas,1946
Diciembre,2016,Ex Convento de Santa Mónica,0
Diciembre,2016,Museo José Luis Bello y Zetina,370
Diciembre,2016,Biblioteca Palafoxiana,0
Diciembre,2016,Museo Casa del Mendrugo,88
Diciembre,2016,Talavera Uriarte,0
Diciembre,2016,Barrio del Artista Galería José Luis Rodríguez Alconedo,950
Diciembre,2016,Galería de Arte de Complejo Cultural Universitario,67
Diciembre,2016,Museo de la Música Mexicana Rafael Tovar y de Teresa,238
Diciembre,2016,Museo Internacional del Barroco,2867
