﻿N° de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",N° de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
310718,Elizabeth López Martínez,Triunfo Maderista No. 3415,2019-12-02,Sanción o Amonestación o Acta de Visita,05883,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310718,Elizabeth López Martínez,Blvd. 15 de Mayo 4124,2019-12-02,Sanción o Amonestación o Acta de Visita,05884,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Báez,25 Oriente No. 1402 Local B,2019-12-02,Sanción o Amonestación o Acta de Visita,05886,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
301707,José Cruz Saldaña Fuentes,25 Oriente No. 1408 Local 107,2019-12-02,Sanción o Amonestación o Acta de Visita,05887,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314893,Elizabeth Reyes Tello,25 Oriente No. 1414 Local B,2019-12-02,Sanción o Amonestación o Acta de Visita,05889,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310620,Gabriel Basilio Maximiliano Mora,109 B Oriente No. 13,2019-12-02,Sanción o Amonestación o Acta de Visita,05891,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
301521,Marco Antonio Molina Caselin,Av. Margaritas No. 112,2019-12-02,Sanción o Amonestación o Acta de Visita,05893,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
301521,Marco Antonio Molina Caselin,Blvd Valsequillo No. 710 D,2019-12-02,Sanción o Amonestación o Acta de Visita,05894,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319227,Jaime Alberto Torres Burgos,16 de Septiembre No. 6523,2019-12-02,Sanción o Amonestación o Acta de Visita,05895,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319227,Jaime Alberto Torres Burgos,Blvd. Carlos Camacho Espíritu No. 108 D,2019-12-02,Sanción o Amonestación o Acta de Visita,05896,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319227,Jaime Alberto Torres Burgos,16 de Septiembre No. 6522,2019-12-02,Sanción o Amonestación o Acta de Visita,05897,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319227,Jaime Alberto Torres Burgos,Av. Margaritas No. 126 A,2019-12-02,Verificación o Inspección con Resultado Positivo,05898,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313576,Guillermo Salas Tovar,16 de Septiembre No. 6511,2019-12-02,Sanción o Amonestación o Acta de Visita,05899,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313576,Guillermo Salas Tovar,49 Poniente No. 921 Local B,2019-12-02,Sanción o Amonestación o Acta de Visita,05900,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Reforma No. 2506,2019-12-02,Sanción o Amonestación o Acta de Visita,05901,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314669,María Soledad Pilar Córdova Amaro,San Antonio Abad No. 8403,2019-12-02,Verificación o Inspección con Resultado Positivo,05870,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314671,Gudelia Muñoz Quintero,Resurrección Norte No. 13,2019-12-02,Sanción o Amonestación o Acta de Visita,05871,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314671,Gudelia Muñoz Quintero,Independencia No. 5024 Local 16,2019-12-02,Verificación o Inspección con Resultado Positivo,05872,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314796,Adriana Berenice Figueroa Hernández,Resurrección Poniente No. 9 A,2019-12-02,Sanción o Amonestación o Acta de Visita,05873,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314796,Adriana Berenice Figueroa Hernández,"Camino a Zona Industrial No. 4, 8",2019-12-02,Sanción o Amonestación o Acta de Visita,05874,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6560,Octavio de la Vega Ponce de León,Resurrección Oriente No. 5,2019-12-02,Sanción o Amonestación o Acta de Visita,05875,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6560,Octavio de la Vega Ponce de León,Camino a Zona Industrial Resurrección No. 4 Local 6,2019-12-02,Verificación o Inspección con Resultado Positivo,05876,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315350,Remigio Hernández López,Av. 15 de Mayo No. 4104,2019-12-02,Sanción o Amonestación o Acta de Visita,05877,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315350,Remigio Hernández López,Blvd. 15 de Mayo No. 3931 B,2019-12-02,Verificación o Inspección con Resultado Positivo,05878,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,Av. 15 de Mayo No. 3929 - 1,2019-12-02,Sanción o Amonestación o Acta de Visita,05879,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,15 de Mayo Col. Las Hadas,2019-12-02,Verificación o Inspección con resultado positivo.,486,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascensión Cruz Cabrera,15 de Mayo Col. Las Hadas,2019-12-02,Verificación o Inspección con resultado positivo.,486,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Arena Puebla,2019-12-02,Verificación o Inspección con resultado positivo.,501,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascensión Cruz Cabrera,Arena Puebla,2019-12-02,Verificación o Inspección con resultado positivo.,501,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Esquina Calle 34 Nte Col.Santa Bárbara,2019-12-02,Verificación o Inspección con resultado positivo.,495,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascensión Cruz Cabrera,Esquina Calle 34 Nte Col.Santa Bárbara,2019-12-02,Verificación o Inspección con resultado positivo.,495,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319276,Aldo Rafael Díaz Ruíz," Mercado de Apoyo Independencia, Prolongación de la 11 Sur No. 9339, Col. Los Pinos, Clausura local 11, zona de Ropa.",2019-12-02,Clausura,24,3094600x5471,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319695,Carlos Cordero Merino," Mercado de Apoyo Independencia, Prolongación de la 11 Sur No. 9339, Col. Los Pinos, Clausura local 38, Zona de fruta y Verdura.",2019-12-02,Clausura,26,3094600x5471,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
98113,José Manuel Carrillo Herrera,"Pred. Den. Potrero de tepetomaya, San José Junta Auxiliar de San Sebastián",2019-12-03,Inspección,0124019067917354,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
100163,Arturo Hernández Hernández,"Carretera a San Miguel Canoa, Santiago Los Leones",2019-12-03,Inspección,0124119076894126,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96285,Jesús Israel Ramos Navarro,Camino Nacional No. 10516,2019-12-03,Verificación o Inspección con Resultado Positivo,06003,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302621,María de la Cruz Sánchez Mendoza,41 Poniente No. 321,2019-12-03,Sanción o Amonestación o Acta de Visita,06004,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310718,Elizabeth López Martínez,Av. Diagonal Defensores de la Republica No. 415 A,2019-12-03,Sanción o Amonestación o Acta de Visita,05954,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,30 Poniente No. 1514 Local A y B,2019-12-03,Sanción o Amonestación o Acta de Visita,05955,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,10 Poniente No. 1502,2019-12-03,Sanción o Amonestación o Acta de Visita,05956,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,30 Poniente No. 1509 - 1,2019-12-03,Sanción o Amonestación o Acta de Visita,05957,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315350,Remigio Hernández López,12 Poniente No. 1501 D,2019-12-03,Sanción o Amonestación o Acta de Visita,05958,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315350,Remigio Hernández López,30 Poniente No. 1501 A,2019-12-03,Sanción o Amonestación o Acta de Visita,05959,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,12 Poniente No. 1703 B,2019-12-03,Verificación o Inspección con Resultado Positivo,05960,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
201777,Marco Antonio Zeleny Flores     ,11 sur No. 1302 Int. 5,2019-12-03,Verificación o Inspección con Resultado Positivo,05961,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
201777,Marco Antonio Zeleny Flores     ,Av. Juárez No. 1514,2019-12-03,Sanción o Amonestación o Acta de Visita,05962,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
201777,Marco Antonio Zeleny Flores     ,Av. Juárez No. 1510,2019-12-03,Sanción o Amonestación o Acta de Visita,05963,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313576,Guillermo Salas Tovar,Av. Reforma No. 2729 Local 10,2019-12-03,Sanción o Amonestación o Acta de Visita,05964,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313576,Guillermo Salas Tovar,Reforma No. 2908-B  Local C,2019-12-03,Sanción o Amonestación o Acta de Visita,05965,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319227,Jaime Alberto Torres Burgos,Reforma No. 1902 Local 1,2019-12-03,Sanción o Amonestación o Acta de Visita,05966,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,24 Norte No. 1401 A,2019-12-03,Verificación o Inspección con Resultado Positivo,05907,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López,Blvd. Norte Héroes del 5 de Mayo No. 3860 Local A,2019-12-03,Verificación o Inspección con Resultado Positivo,05911,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318669,Jonathan Mejía Villagómez,Blvd. Norte Héroes del 5 de Mayo No. 386,2019-12-03,Verificación o Inspección con Resultado Positivo,05913,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310620,Gabriel Basilio Maximiliano Mora,Prolongación 24 Sur S/N,2019-12-03,Verificación o Inspección con Resultado Positivo,05917,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319227,Jaime Alberto Torres Burgos,Prolongación Reforma No. 2729 Local 8,2019-12-03,Verificación o Inspección con Resultado Positivo,05920,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
304608,Fabián Rivera Gaucin,Blvd. De la Pradera No. 2513,2019-12-03,Sanción o Amonestación o Acta de Visita,05938,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319227,Jaime Alberto Torres Burgos,Reforma No. 2729 - 3,2019-12-03,Sanción o Amonestación o Acta de Visita,05950,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310718,Elizabeth López Martínez,17 Norte No. 3003 - 2,2019-12-03,Sanción o Amonestación o Acta de Visita,05953,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Báez,Blvd. José María La Fragua No. 10953,2019-12-03,Verificación o Inspección con Resultado Positivo,05885,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
301707,José Cruz Saldaña Fuentes,Prolongación 14 Sur No. 11171 Local A,2019-12-03,Verificación o Inspección con Resultado Positivo,05888,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314893,Elizabeth Reyes Tello,Lateral Norte Periférico No. 1414 - 1,2019-12-03,Verificación o Inspección con Resultado Positivo,05890,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6560,Octavio de la Vega Ponce de León,Resurrección Sur No. 18 A,2019-12-03,Sanción o Amonestación o Acta de Visita,05823,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6560,Octavio de la Vega Ponce de León,Camino a Zona Industrial Resurrección No. 4 - 9,2019-12-03,Sanción o Amonestación o Acta de Visita,05824,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
301707,José Cruz Saldaña Fuentes,Lateral Periférico Ecológico No. 1414 Local 4,2019-12-03,Sanción o Amonestación o Acta de Visita,05856,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,2 Sur No. 504,2019-12-03,Verificación o Inspección con Resultado Positivo,05857,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314669,María Soledad Pilar Córdova Amaro,Resurrección Sur No. 302,2019-12-03,Verificación o Inspección con Resultado Positivo,05861,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314669,María Soledad Pilar Córdova Amaro,12 Oriente No. 3012,2019-12-03,Verificación o Inspección con Resultado Positivo,05862,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314796,Adriana Berenice Figueroa Hernández,Camino a Zona Industrial No. 4 - 3,2019-12-03,Sanción o Amonestación o Acta de Visita,05863,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314671,Gudelia Muñoz Quintero,Resurrección Sur No. 6,2019-12-03,Sanción o Amonestación o Acta de Visita,05865,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314796,Adriana Berenice Figueroa Hernández,Camino a Zona Industrial No. 4 Local 5,2019-12-03,Verificación o Inspección con Resultado Positivo,05868,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
317846,Obidio Romero Benítez,"Mercado Municipal Melchor Ocampo ""El Carmen"", Avenida 21 Oriente No. 205, Col. El Carmen. Reposición de Sellos por Quebrantamiento, Local 1029, letra J",2019-12-03,Reposición de Sellos por Quebrantamiento,03,3094600x5472,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319695,Carlos Cordero Merino,"Mercado Municipal Melchor Ocampo ""El Carmen"", Avenida 21 Oriente No. 205, Col. El Carmen. Reposición de Sellos por Quebrantamiento, Local 1020- A",2019-12-03,Reposición de Sellos por Quebrantamiento,06,3094600x5471,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319276,Aldo Rafael Díaz Ruíz,"Mercado Municipal Melchor Ocampo ""El Carmen"", Avenida 21 Oriente No. 205, Col. El Carmen. Reposición de Sellos por Quebrantamiento, Local 1029, letra E",2019-12-03,Reposición de Sellos por Quebrantamiento,07,3094600x5471,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
98113,José Manuel Carrillo Herrera,"Pred. Den. Potrero de tepetomaya, San José Junta Auxiliar de San Sebastián",2019-12-03,Inspección,0124019067917354,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
100163,Arturo Hernández Hernández,"Carretera a San Miguel Canoa, Santiago Los Leones",2019-12-03,Inspección,0124119076894126,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
98101,Sidronio Bartolo Ángel,Calle Las Tinajas s/n San Pedro Zacachimalpa,2019-12-04,Inspección,0124019079641720,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
100163,Arturo Hernández Hernández,"Boulevard Atlixco N°37, Concepción Buenavista ",2019-12-04,Inspección,0124019079594251,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
304408,Víctor Quecholac Rosales,Calle Pinos de la 4ta Sección de San Ramón ,2019-12-04,Levantamiento,0123719083267572,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
304408,Víctor Quecholac Rosales,Calle Pinos de la 4ta Sección de San Ramón,2019-12-04,Levantamiento,0123719083281137,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
301707,José Cruz Saldaña Fuentes,11 Oriente No. 1817 - 102,2019-12-04,Sanción o Amonestación o Acta de Visita,06001,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
301707,José Cruz Saldaña Fuentes,2 Sur No. 3514 Local A,2019-12-04,Sanción o Amonestación o Acta de Visita,06002,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,Calzada Zavaleta No. 4105 ,2019-12-04,Clausura,06005,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,9 Sur No. 2506 B,2019-12-04,Verificación o Inspección con Resultado Positivo,06008,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,9 Sur No. 2509,2019-12-04,Verificación o Inspección con Resultado Positivo,06009,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313576,Guillermo Salas Tovar,5 Poniente No. 1314,2019-12-04,Sanción o Amonestación o Acta de Visita,05978,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313576,Guillermo Salas Tovar,3 Poniente No. 1303,2019-12-04,Sanción o Amonestación o Acta de Visita,05979,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313576,Guillermo Salas Tovar,5 Poniente No. 1303 A,2019-12-04,Sanción o Amonestación o Acta de Visita,05980,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319227,Jaime Alberto Torres Burgos,3 Poniente No. 1309-2,2019-12-04,Clausura,05981,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319227,Jaime Alberto Torres Burgos,13 Sur No. 301 C,2019-12-04,Verificación o Inspección con Resultado Positivo,05982,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319227,Jaime Alberto Torres Burgos,3 Poniente No. 913,2019-12-04,Sanción o Amonestación o Acta de Visita,05983,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
201777,Marco Antonio Zeleny Flores     ,3 Poniente No. 1309-2,2019-12-04,Sanción o Amonestación o Acta de Visita,05984,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
201777,Marco Antonio Zeleny Flores     ,3 Poniente No. 1305,2019-12-04,Sanción o Amonestación o Acta de Visita,05985,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314671,Gudelia Muñoz Quintero,Resurrección Poniente No. 16,2019-12-04,Sanción o Amonestación o Acta de Visita,05986,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314669,María Soledad Pilar Córdova Amaro,Resurrección Oriente No. 16,2019-12-04,Sanción o Amonestación o Acta de Visita,05987,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314669,María Soledad Pilar Córdova Amaro,Resurrección Poniente No. 7,2019-12-04,Sanción o Amonestación o Acta de Visita,05988,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6560,Octavio de la Vega Ponce de León,Con Vista 5 de Mayo 8 Oriente No. 1 - 4,2019-12-04,Sanción o Amonestación o Acta de Visita,05989,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6560,Octavio de la Vega Ponce de León,14 Poniente No. 102 Local F,2019-12-04,Sanción o Amonestación o Acta de Visita,05990,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314796,Adriana Berenice Figueroa Hernández,8 Poniente No. 907 - B,2019-12-04,Verificación o Inspección con Resultado Positivo,05991,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314796,Adriana Berenice Figueroa Hernández,14 Poniente No. 102,2019-12-04,Sanción o Amonestación o Acta de Visita,05992,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Báez,11 Oriente No. 1826,2019-12-04,Sanción o Amonestación o Acta de Visita,05997,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
